﻿FundName,ISIN,Prior Charge,PCType,RepayType,Coupon,Fixed,% to Cap,CCY,Issued,IssuedValue,IssuedValReported CCY,CurrentValue,FairValue,RedValue,Redeems,Notes,RedeemedFlag,FairValue=ParValue,Reported CCY,Fund Id,SecId,PerformanceId
Murray Income Trust,GB0006111123,Fixed to redemption,L,N,4.09,Y,70,DKK,24/03/2023,6850000,809047,807992,807992,0,24/04/2023,,F,T,GBX,FSUSA08C2U,F000014JNW,0P0001IVS9
Murray Income Trust,GB0006111123,Fixed to redemption,L,N,4.47,Y,70,NOK,24/03/2023,6360000,495640,491139,491139,0,24/04/2023,,F,T,GBX,FSUSA08C2U,F000014JNX,0P0001IVSA
Murray Income Trust,GB0006111123,4.37% unsecured loan notes,L,N,4.37,Y,70,GBP,08/05/2014,60000000,60000000,69594745,59536907,60000000,08/05/2029,,F,F,GBX,FSUSA08C2U,F0000165PB,0P0001LA4J
Murray Income Trust,GB0006111123,Fixed to redemption,L,N,5.814,Y,70,USD,24/03/2023,1570000,1283991,1269764,1269764,0,24/04/2023,,F,T,GBX,FSUSA08C2U,F00000OF9Q,0P0000XFHU
Murray Income Trust,GB0006111123,Fixed to redemption,L,N,2.261,Y,70,CHF,24/03/2023,1200000,1069138,1062370,1062370,0,24/04/2023,,F,T,GBX,FSUSA08C2U,F00000XVO8,0P00018U1C
Murray Income Trust,GB0006111123,Fixed to redemption,L,N,4.052,Y,70,EUR,24/03/2023,3300000,2904674,2899569,2899569,0,24/04/2023,,F,T,GBX,FSUSA08C2U,F00000XVO9,0P00018U1D
Murray Income Trust,GB0006111123,2.51% unsecured loan notes,L,N,2.51,Y,70,GBP,08/11/2017,40000000,40000000,39938445,39869930,40000000,08/11/2027,,F,F,GBX,FSUSA08C2U,F00000ZV15,0P0001CCXV
Murray International Trust,GB0006111909,Fixed Term,L,N,2.328,Y,70,GBP,31/05/2018,60000000,60000000,59995500,59995500,60000000,31/05/2023,,F,T,GBX,FSUSA08C2V,F00000QENX,0P0000ZGK5
Murray International Trust,GB0006111909,Fixed Term,L,N,2.25,Y,70,GBP,16/05/2019,30000000,30000000,29985375,29066291,30000000,16/05/2024,,F,F,GBX,FSUSA08C2V,,
Murray International Trust,GB0006111909,PPN,L,N,2.24,Y,70,GBP,13/05/2021,50000000,50000000,49920375,41961261,50000000,13/05/2031,,F,F,GBX,FSUSA08C2V,,
Murray International Trust,GB0006111909,PPN,L,N,2.83,Y,70,GBP,31/05/2022,60000000,60000000,59977088,47497085,60000000,31/05/2037,,F,F,GBX,FSUSA08C2V,,
North American Income Trust,GB00BJ00Z303,Private Placement Loan Note,D,N,2.7,Y,70,USD,21/12/2020,25000000,20956874,20184467,19255854,20956874,21/12/2030,,F,F,GBX,FSUSA08C3X,,
North American Income Trust,GB00BJ00Z303,Private Placement Loan Note,D,N,2.96,Y,70,USD,21/12/2020,25000000,20956874,20184468,19393081,20956874,21/12/2035,,F,F,GBX,FSUSA08C3X,F000016BKW,0P0001LHI3
Polar Capital Global Financials,GB00B9XQT119,POLLO110722ARBS,L,N,3.92,Y,80,GBP,08/01/2023,15000000,15000000,15000000,15000000,15000000,08/07/2023,,F,T,GBX,FS0000A7D9,,
Polar Capital Global Financials,GB00B9XQT119,POLLO110722BRBS,L,N,4.21,Y,80,GBP,08/01/2023,0,14963447,14898701,14898701,14963447,08/07/2023,,F,T,GBX,FS0000A7D9,,
Polar Capital Global Financials,GB00B9XQT119,POLLO110722CRBS,L,N,1.93,Y,80,GBP,08/01/2023,20000000,20000000,20000000,20000000,20000000,08/07/2023,,F,T,GBX,FS0000A7D9,,
Polar Capital Global Financials,GB00B9XQT119,POLLO211122ARBS ,L,N,5.42,Y,,GBP,18/11/2022,0,5000000,5000000,5000000,5000000,18/05/2023,,F,T,GBX,FS0000A7D9,F00001EU1K,0P0001Q7OU
Polar Capital Global Financials,GB00B9XQT119,POLLO221122BRBS ,L,N,4.573,Y,,GBP,18/11/2022,0,5038206,4852603,4852603,5038206,18/05/2023,,F,T,GBX,FS0000A7D9,F00001EU1L,0P0001Q7OV
Polar Capital Technology,GB0004220025,POLLO300922AING,L,N,5.43,Y,,GBP,30/09/2022,32249395,32249395,29115613,29115613,32249395,30/09/2023,,F,T,GBX,FSUSA08C2A,,
Polar Capital Technology,GB0004220025,POLLO300922BING,L,N,1.13,Y,,GBP,30/09/2022,23517930,23517930,23092003,23092003,23517930,30/09/2023,,F,T,GBX,FSUSA08C2A,,
Schroder Asian Total Return,GB0008710799,SCTC Loan,L,N,5.45,Y,75,USD,09/03/2023,55512000,44896275,44896275,44896275,44896275,11/04/2023,,F,T,GBX,FSUSA08BZC,,
Schroder AsiaPacific Fund,GB0007918872,SCTC Loan,L,N,5.7,Y,75,USD,31/03/2023,15000000,12131505,12131505,12131505,12131505,28/04/2023,,F,T,GBX,FSUSA08C1B,F000014WWT,0P0001JEMC
Schroder Income Growth Fund,GB0007915860,SCTC Loan,L,N,5.159,Y,60,GBP,31/03/2023,30000000,30000000,30000000,30000000,30000000,28/04/2023,,F,T,GBX,FSUSA08C1C,F000013C3Z,0P0001H1CO
Schroder Japan Growth Fund,GB0008022849,SCTC Loan,L,N,0.8,Y,70,JPY,15/01/2023,6000000000,36461057,36461057,36461057,36461057,15/04/2023,,F,T,GBX,FSUSA08C1D,F000013C44,0P0001H1CT
Schroder Oriental Income,GB00B0CRWN59,SCTC Loan,L,N,5.7,Y,60,USD,31/03/2023,50000000,40438351,40438351,40438351,40438351,28/04/2023,,F,T,GBX,FSUSA081EW,F000013GQ7,0P0001H7VM
Schroder UK Mid Cap Fund,GB0006108418,SCTC Loan,L,N,5.127,Y,70,GBP,28/03/2023,10000000,10000000,10000000,10000000,10000000,28/04/2023,,F,T,GBX,FSUSA08C1H,F000011H1O,0P0001F1L4
Schroder UK Mid Cap Fund,GB0006108418,SCTC Loan,L,N,5.177,Y,70,GBP,28/03/2023,15000000,15000000,15000000,15000000,15000000,28/04/2023,,F,T,GBX,FSUSA08C1H,F000013C47,0P0001H1CW
Scottish American,GB0007873697,£15m Senior Loan Notes,L,N,2.23,Y,65,GBP,25/06/2021,15000000,15000000,15000000,10754609,0,25/06/2036,,F,F,GBX,FSUSA08C0N,F00001A8Y7,0P0001MVI6
Scottish American,GB0007873697,£40m Senior Loan Notes 2045,L,N,3.12,Y,65,GBP,11/04/2022,40000000,40000000,40000000,27994422,0,11/04/2045,,F,F,GBX,FSUSA08C0N,F00001DVC4,0P0001P1MS
Scottish American,GB0007873697,£40m Senior Loan Notes 2049,L,N,3.12,Y,65,GBP,11/04/2022,40000000,40000000,40000000,27073821,0,11/04/2049,,F,F,GBX,FSUSA08C0N,F00001DVC8,0P0001P1MW
Scottish Mortgage Investment Trust,GB00BLDYK618,6-12% Stepped Interest Deb. Stock 2026,D,N,12,Y,100,GBP,,50000000,50000000,50000000,59830150,0,30/06/2026,The fair value of the debenture is calculated using a closing market offer price,F,F,GBX,FSUSA08C0O,F00000OFAR,0P0000XFI8
Scottish Mortgage Investment Trust,GB00BLDYK618,4.5% Irredeemable Deb. Stock,D,N,4.5,Y,100,GBP,,675000,675000,675000,547637,0,31/03/2045,The fair value of the debenture is calculated using a closing market offer price,F,F,GBX,FSUSA08C0O,F00000OFAS,0P0000XFI9
Scottish Mortgage Investment Trust,GB00BLDYK618,£45m Senior Loan Notes 2042,L,N,3.05,Y,100,GBP,06/04/2017,45000000,45000000,45000000,30413534,0,07/04/2042,,F,F,GBX,FSUSA08C0O,F00000YY65,0P0001AGK4
Scottish Mortgage Investment Trust,GB00BLDYK618,£30m Senior Loan Notes 2044,L,N,3.3,Y,100,GBP,06/04/2017,30000000,30000000,30000000,20569088,0,06/04/2044,,F,F,GBX,FSUSA08C0O,F00000YY66,0P0001AGK5
Scottish Mortgage Investment Trust,GB00BLDYK618,£30m Senior Loan Notes 2047,L,N,3.12,Y,100,GBP,06/04/2017,30000000,30000000,30000000,19262456,0,06/04/2047,,F,F,GBX,FSUSA08C0O,F00000YY67,0P0001AGK6
Scottish Mortgage Investment Trust,GB00BLDYK618,£30m Senior Loan Notes 2038,L,N,2.91,Y,100,GBP,04/06/2018,30000000,30000000,30000000,21847241,0,04/06/2038,,F,F,GBX,FSUSA08C0O,F000010RQZ,0P0001DYAI
Scottish Mortgage Investment Trust,GB00BLDYK618,£50m Senior Loan Notes 2041,L,N,2.94,Y,100,GBP,04/06/2018,50000000,50000000,50000000,33734813,0,04/06/2041,,F,F,GBX,FSUSA08C0O,F000010RR0,0P0001DYAJ
Scottish Mortgage Investment Trust,GB00BLDYK618,£90m Senior Loan Notes 2048,L,N,2.96,Y,100,GBP,04/06/2018,90000000,90000000,90000000,55262359,0,04/06/2048,,F,F,GBX,FSUSA08C0O,F000010RR1,0P0001DYAK
Scottish Mortgage Investment Trust,GB00BLDYK618,£150m Senior loan notes 2040,L,N,2.3,Y,100,GBP,15/01/2020,150000000,150000000,150000000,96369839,0,15/01/2040,,F,F,GBX,FSUSA08C0O,,
Scottish Mortgage Investment Trust,GB00BLDYK618,EUR18m Senior Loan Note 2045,L,N,1.65,Y,100,EUR,15/01/2020,18000000,18000000,15815833,9645437,0,15/01/2045,,F,F,GBX,FSUSA08C0O,,
Scottish Mortgage Investment Trust,GB00BLDYK618,EUR27m Senior Loan Notes 2050,L,N,1.77,Y,100,EUR,15/01/2020,27000000,27000000,23723750,14014281,0,15/01/2050,,F,F,GBX,FSUSA08C0O,,
Scottish Mortgage Investment Trust,GB00BLDYK618,£20m Senior Loan Notes 2044,L,N,3.65,Y,100,GBP,30/09/2020,20000000,20000000,20000000,14547077,0,06/04/2044,,F,F,GBX,FSUSA08C0O,F000015T8U,0P0001KV0K
Scottish Mortgage Investment Trust,GB00BLDYK618,USD 200m @ 1.491%,L,N,1.491,Y,100,USD,11/01/2021,200000000,147134555,161753407,156414824,0,08/01/2024,,F,F,GBX,FSUSA08C0O,F000016GJU,0P0001LO1D
Scottish Mortgage Investment Trust,GB00BLDYK618,USD 300m @ 2.234%,L,N,2.234,Y,100,USD,29/03/2021,300000000,217525287,242630110,221961596,0,29/06/2026,,F,F,GBX,FSUSA08C0O,F000016SKR,0P0001M467
Scottish Mortgage Investment Trust,GB00BLDYK618,USD180m @ 2.6010,L,N,2.601,Y,100,USD,09/04/2021,180000000,131099782,145578066,133006074,0,09/04/2026,,F,F,GBX,FSUSA08C0O,,
Scottish Mortgage Investment Trust,GB00BLDYK618,£100m Senior Loan Notes @ 2.033%,L,N,2.03,Y,100,GBP,10/08/2021,100000000,100000000,100000000,67706400,0,10/08/2036,,F,F,GBX,FSUSA08C0O,F00001CMGM,0P0001N9QU
Scottish Mortgage Investment Trust,GB00BLDYK618,£100m Senior Loan Notes @ 2.303%,L,N,,Y,100,GBP,10/08/2021,100000000,100000000,100000000,54352504,0,10/08/2046,,F,F,GBX,FSUSA08C0O,F00001CMGN,0P0001N9QV
Scottish Mortgage Investment Trust,GB00BLDYK618,USD175m @ 2.99%,L,N,2.99,Y,100,USD,19/01/2022,175000000,128842260,141534231,97918945,0,19/01/2052,,F,F,GBX,FSUSA08C0O,F00001DFVU,0P0001OEYI
Scottish Mortgage Investment Trust,GB00BLDYK618,USD110m @ 3.04%,L,N,3.04,Y,100,USD,19/01/2022,110000000,80986564,88964374,59833637,0,19/01/2057,,F,F,GBX,FSUSA08C0O,F00001DFVV,0P0001OEYJ
Scottish Mortgage Investment Trust,GB00BLDYK618,USD115m @3.09%,L,N,3.09,Y,100,USD,19/01/2022,115000000,84667771,93008209,61247902,0,19/01/2062,,F,F,GBX,FSUSA08C0O,F00001DFVW,0P0001OEYK
Scottish Mortgage Investment Trust,GB00BLDYK618,USD 100m @ 1.05%,L,N,1.05,Y,100,USD,21/03/2023,10000000000,81592689,80876703,80876703,0,21/06/2023,,F,T,GBX,FSUSA08C0O,,
Scottish Mortgage Investment Trust,GB00BLDYK618,USD165m @ 5.61129%,L,N,5.611,Y,100,USD,23/01/2023,165000000,133403404,133446561,133446561,0,23/04/2023,,F,T,GBX,FSUSA08C0O,,
Scottish Oriental Smaller Companies,GB0007836132,£30 m loan notes,L,N,2.75,Y,,GBP,24/03/2021,30000000,30000000,30000000,30000000,30000000,24/03/2041,,F,T,GBX,FSUSA08BZY,F000016SKY,0P0001M46E
Securities Trust of Scotland,GB00B09G3N23,RBS Bank Loan,L,N,2.14,N,65,GBP,19/09/2016,1500000,1500000,1500000,1500000,1500000,19/09/2023,,F,T,GBX,FSUSA08C0S,,
Securities Trust of Scotland,GB00B09G3N23,RBS Bank Loan,L,N,3.193,N,65,USD,19/09/2016,12750000,9771243,10338117,10338117,10970573,19/09/2023,,F,T,GBX,FSUSA08C0S,,
Securities Trust of Scotland,GB00B09G3N23,RBS Bank Loan,L,N,1.418,N,65,EUR,19/09/2016,4500000,3822855,3956392,3956392,3895429,19/09/2023,,F,T,GBX,FSUSA08C0S,,
Shires Income,GB0008052507,Preference Share,P,N,3.5,Y,0,GBP,,50000,50000,50000,50000,50000,,,F,T,GBX,FSUSA08C48,F00000OF2F,0P0000XFEF
Shires Income,GB0008052507,RBSI Fixed Term Loan,L,N,5.577,Y,50,GBP,03/05/2022,9000000,9000000,9000000,9000000,9000000,,,F,T,GBX,FSUSA08C48,,
Shires Income,GB0008052507,RBSI Long Term Bank Loan,L,N,3.903,Y,50,GBP,03/05/2022,10000000,10000000,9951000,9509730,10000000,30/04/2027,,F,F,GBX,FSUSA08C48,,
Temple Bar Investment Trust,GB00BMV92D64,4.05% Private placement 2028,L,N,4.05,Y,60,GBP,,50000000,50000000,50000000,46091500,50000000,03/09/2028,Fair values are based on the latest available market price of the private placement loan,F,F,GBX,FSUSA08C4I,F00000QHOT,0P0000ZNCR
Temple Bar Investment Trust,GB00BMV92D64,2.99% Private placement 2047,L,N,2.99,Y,60,GBP,,25000000,25000000,25000000,14827500,25000000,24/10/2047,Fair values are based on the latest available market price of the private placement loan,F,F,GBX,FSUSA08C4I,F00000ZPVV,0P0001C4MQ
Templeton Emerging Markets,GB00BKPG0S09,Loan,L,N,2.089,Y,70,GBP,31/01/2020,0,100000000,100000000,94470000,0,31/01/2025,,F,F,GBX,FSGBR06BOX,,
The Global Smaller Companies Trust,GB00BKLXD974,Loan,L,N,,Y,,GBP,08/08/2019,35000000,35000000,35000000,24935750,35000000,08/08/2039,,F,F,GBX,FSUSA08C1J,F000014A40,0P0001IJSY
The Global Smaller Companies Trust,GB00BKLXD974,Loan,L,N,,Y,,JPY,23/03/2023,757500000,4695767,4603208,4603208,4695767,05/04/2023,,F,T,GBX,FSUSA08C1J,,
The Global Smaller Companies Trust,GB00BKLXD974,Loan,L,N,,Y,,EUR,23/03/2023,14500000,12804663,12740930,12740930,12804663,05/04/2023,,F,T,GBX,FSUSA08C1J,,
TR Property Investment Trust,GB0009064097,Long Cash Offset CFD,X,N,,Y,,GBP,,75963245,75963245,75963245,75963245,75963245,,,F,T,GBX,FSUSA08C21,F00000OLX0,0P0000XFIS
TR Property Investment Trust,GB0009064097,Long Cash Offset CFD,X,N,,Y,,EUR,,54942307,54942307,54942307,54942307,54942307,,,F,T,GBX,FSUSA08C21,F00000OS4I,0P0000XFIT
TR Property Investment Trust,GB0009064097,Loan Notes - GBP,L,N,3.59,Y,75,GBP,10/02/2016,15000000,15000000,15000000,14338082,15000000,10/02/2031, Fund: TR Property,F,F,GBX,FSUSA08C21,F00000WY81,0P00017LIU
TR Property Investment Trust,GB0009064097,Loan Notes - Euro,L,N,1.92,Y,75,EUR,10/02/2016,50000000,43932871,43932871,43978804,43932871,10/02/2026,,F,F,GBX,FSUSA08C21,F00000WY82,0P00017LIV
TR Property Investment Trust,GB0009064097,BANK LOAN,L,N,4.849,Y,,GBP,17/03/2023,10000000,10000000,10000000,10000000,10000000,27/04/2023,,F,T,GBX,FSUSA08C21,F00001F1DW,0P0001QGHH
Troy Income & Growth Trust,GB0003708665,Loan RBS,L,N,4.6,Y,65,GBP,18/07/2022,5000000,5000000,5000000,5000000,5000000,18/07/2023,,F,T,GBX,FSUSA08C47,F00001EABI,0P0001PJTX
UIL,,Loan,L,N,,Y,0,GBP,31/03/2023,37500000,37500000,37500000,37500000,0,19/09/2023,,F,T,GBX,FSUSA08C4G,F00001EO81,0P0001Q0L2
Utilico Emerging Markets Trust,GB00BD45S967,Loan,L,N,,Y,80,EUR,14/03/2023,7000000,6183000,6151000,6151000,0,14/06/2023,,F,T,GBX,FSUSA08C10,F00001EO82,0P0001Q0L6
Utilico Emerging Markets Trust,GB00BD45S967,Loan,L,N,,Y,80,USD,13/01/2023,18000000,14831905,14558000,14558000,0,13/04/2023,,F,T,GBX,FSUSA08C10,F00001EU1W,0P0001Q7P6
Utilico Emerging Markets Trust,GB00BD45S967,Loan,L,N,,Y,80,EUR,15/03/2023,5000000,4419000,4393000,4393000,0,14/06/2023,,F,T,GBX,FSUSA08C10,F00001EABJ,0P0001PJTY
Utilico Emerging Markets Trust,GB00BD45S967,Loan,L,N,,Y,80,GBP,27/03/2023,10000000,10000000,10000000,10000000,0,26/05/2023,,F,T,GBX,FSUSA08C10,,
Witan Investment Trust,GB00BJTRSD38,Pref''s,P,N,3.4,Y,0,GBP,15/01/1965,2055000,2055000,2055000,1078875,2055000,,,F,F,GBX,FSUSA08BZF,F00000OF2X,0P0000XFEQ
Witan Investment Trust,GB00BJTRSD38,Pref''s,P,N,2.7,Y,0,GBP,01/02/1965,500000,500000,500000,221000,500000,,No redemption date.,F,F,GBX,FSUSA08BZF,F00000OF2Y,0P0000XFER
Witan Investment Trust,GB00BJTRSD38,Secured Loan Notes 21M,L,N,3.29,Y,,GBP,01/06/2015,21000000,21000000,20899080,18123481,21000000,01/06/2035,,F,F,GBX,FSUSA08BZF,F00000W65O,0P00016IJM
Witan Investment Trust,GB00BJTRSD38,Secured Loan Notes 54M,L,N,3.47,Y,,GBP,01/06/2015,54000000,54000000,53685033,42446589,54000000,01/06/2045,,F,F,GBX,FSUSA08BZF,F00000W65P,0P00016IJP
Witan Investment Trust,GB00BJTRSD38,Secured Loan Notes 30M,L,N,2.74,Y,,GBP,24/11/2017,0,30000000,29767532,19108467,30000000,24/11/2052,,F,F,GBX,FSUSA08BZF,F00000ZV25,0P0001CCYV
Witan Investment Trust,GB00BJTRSD38,Secured Loan Note 50M,L,N,2.39,Y,,GBP,01/10/2019,50000000,50000000,49692895,30012825,50000000,01/10/2051,,F,F,GBX,FSUSA08BZF,,
Witan Investment Trust,GB00BJTRSD38,Bank Loan,L,N,4.73,Y,,GBP,03/03/2023,67500000,67500000,67500000,67500000,67500000,03/04/2023,,F,T,GBX,FSUSA08BZF,,
Witan Investment Trust,GB00BJTRSD38,Bank Loan,L,N,4.73,Y,,GBP,15/03/2023,16500000,16500000,16500000,16500000,16500000,17/04/2023,,F,T,GBX,FSUSA08BZF,,
Witan Investment Trust,GB00BJTRSD38,Bank Loan,L,N,4.98,Y,,GBP,30/03/2023,7500000,7500000,7500000,7500000,7500000,28/04/2023,,F,T,GBX,FSUSA08BZF,,
Worldwide Healthcare Trust,GB0003385308,Overdraft,L,N,,N,,GBP,,0,0,55928404,55928404,0,31/03/2023,,F,T,GBX,FSGBR04GHJ,F0000165PC,0P0001LA4K
