FundName,ISIN,Prior Charge,PCType,RepayType,Coupon,Fixed,% to Cap,CCY,Issued,IssuedValue,IssuedValReported CCY,CurrentValue,FairValue,RedValue,Redeems,Notes,RedeemedFlag,FairValue=ParValue,Reported CCY
Utilico Emerging Markets,BMG931151069,Unsecured loan,L,N,1.21,Y,70,EUR,07/05/2015,12500000,9111451,8981000,8981000,0,08/06/2015,,F,T,GBX
Utilico Investments,BMG9314Y1003,Unsecured loan,L,N,1.452,Y,0,EUR,27/05/2015,6500000,5154639,4670057,4670057,0,26/06/2015,,F,T,GBX
Utilico Investments,BMG9314Y1003,Unsecured loan,L,N,5.102,Y,0,NZD,27/05/2015,21500000,11076765,10025432,10025432,0,26/06/2015,,F,T,GBX
Utilico Investments,BMG9314Y1003,Unsecured loan,L,N,1.961,Y,0,GBP,27/05/2015,24500000,24500000,24500000,24500000,0,26/06/2015,,F,T,GBX
Value and Income,GB0008484718,Value & Income Trust Debenture Stock,D,N,9.375,Y,,GBP,,0,0,20000000,26925948,0,30/11/2026,UKT 5% 03/07/25 - Price 134.629738- Spread 350,F,F,GBX
Value and Income,GB0008484718,VIT First Mortgage Debenture Stock,D,N,11,Y,,GBP,,0,0,15000000,19596051,0,31/03/2021,UKT 8% 06/07/21 - Price 130.640340- Spread 350,F,F,GBX
Value and Income,GB0008484718,Santander Loan,L,N,,Y,,GBP,,0,0,5000000,5013888,0,27/02/2020,Discount rate 3.42%,F,F,GBX
Witan,GB0009744060,Debenture,D,N,8.5,Y,0,GBP,31/12/1991,46000000,46000000,44579000,48362000,44589050,01/10/2016,Fair values based on bid market prices at month end.,F,F,GBX
Witan,GB0009744060,Debenture,D,N,6.125,Y,0,GBP,15/12/2000,98703000,98703000,63322000,79345000,64290000,15/12/2025,Fair values based on bid market prices at month end.,F,F,GBX
Witan,GB0009744060,Pref's,P,N,2.7,Y,0,GBP,01/02/1965,500000,500000,500000,315000,500000,,No redemption date.,F,F,GBX
Witan,GB0009744060,Pref's,P,N,3.4,Y,0,GBP,15/01/1965,2055000,2055000,2055000,1079000,2055000,,No redemption date.,F,F,GBX
Witan,GB0009744060,Bank Loan,L,N,,Y,,GBP,13/05/2015,19000000,19000000,19000000,19000000,19000000,01/06/2015,,F,T,GBX
Witan,GB0009744060,Bank Loan,L,N,,Y,,GBP,26/05/2015,13000000,13000000,13000000,13000000,13000000,01/06/2015,,F,T,GBX
Witan,GB0009744060,Bank Loan,L,N,,Y,,GBP,27/05/2015,23000000,23000000,23000000,23000000,23000000,01/06/2015,,F,T,GBX
Witan,GB0009744060,Long Cash Offset Future,X,N,,Y,,GBP,31/05/2015,26607000,26607000,26607000,26607000,26607000,30/06/2015,,F,T,GBX
Worldwide Healthcare,GB0003385308,Bank overdraft,L,N,,Y,,GBP,01/05/2015,106082825,106082825,106082825,106082825,106082825,01/06/2015,,F,T,GBX
