FundName,ISIN,Prior Charge,PCType,RepayType,Coupon,Fixed,% to Cap,CCY,Issued,IssuedValue,IssuedValReported CCY,CurrentValue,FairValue,RedValue,Redeems,Notes,RedeemedFlag,FairValue=ParValue,Reported CCY
Temple Bar,GB0008825324,4.05% 2028 Debenture Stock,D,N,4.05,Y,60,GBP,,50000000,50000000,50000000,48990450,50000000,03/09/2028,Fair values are based on the latest available market price of the debenture debt.,F,F,GBP
Threadneedle UK Select Trust,GB0004618236,Bank Loan,L,N,1.713,N,,GBP,04/08/2014,4000000,4000000,4000000,4000000,4000000,04/02/2015,For investment purposes,F,T,GBP
TR European Growth,GB0009066928,Bank overdraft,L,N,,Y,,EUR,30/09/2014,55971521,43613000,43613000,43613000,43613000,01/10/2014,,F,T,GBP
TR Property,GB0009064097,Debenture Stock,D,N,11.5,Y,75,GBP,22/02/1991,15000000,15000000,15000000,16851000,15000000,21/02/2016,Debentures are valued at closing market prices.,F,F,GBP
TR Property,GB0009064097,Short Term Loan,L,N,1.709,Y,75,GBP,26/09/2014,40000000,40000000,40000000,40000000,40000000,24/10/2014,,F,T,GBP
TR Property,GB0009064097,Long Cash Offset CFD,Y,N,,Y,,GBP,,38665506,38665506,38665506,38665506,38665506,,,F,T,GBP
TR Property,GB0009064097,Long Cash Offset CFD,Y,N,,Y,,EUR,,47085240,36687891,36687891,36687891,36687891,,,F,T,GBP
TR Property,GB0009064097,Short Term Loan,L,N,2.017,Y,75,GBP,26/09/2014,16000000,16000000,16000000,16000000,16000000,24/10/2014,,F,T,GBP
TR Property,GB0009064097,Short Term Loan,L,N,1.71,Y,75,GBP,22/09/2014,5000000,5000000,5000000,5000000,5000000,24/10/2014,,F,T,GBP
Utilico Emerging Markets,BMG931151069,Unsecured loan,L,N,1.209,Y,70,EUR,22/09/2014,15000000,0,11688460,11688460,0,22/10/2014,,F,T,GBP
Utilico Emerging Markets,BMG931151069,Unsecured loan,L,N,1.768,Y,70,GBP,03/09/2014,2500000,2500000,2500000,2500000,0,03/12/2014,,F,T,GBP
Value and Income,GB0008484718,Value & Income Trust Debenture Stock,D,N,9.375,Y,,GBP,,0,0,20000000,25920773,0,30/11/2026,UKT 5% 03/07/25 - Price 129.603866- Spread 350,F,F,GBP
Value and Income,GB0008484718,VIT First Mortgage Debenture Stock,D,N,11,Y,,GBP,,0,0,15000000,19458715,0,31/03/2021,UKT 8% 06/07/21 - Price 129.724769 - Spread 350,F,F,GBP
Witan,GB0009744060,Debenture,D,N,8.5,Y,0,GBP,31/12/1991,46000000,46000000,44585000,49792000,44589000,01/10/2016,Fair values based on bid market prices at month end.,F,F,GBP
Witan,GB0009744060,Debenture,D,N,6.125,Y,0,GBP,15/12/2000,98703000,98703000,63278000,76518000,64290000,15/12/2025,Fair values based on bid market prices at month end.,F,F,GBP
Witan,GB0009744060,Pref's,P,N,2.7,Y,0,GBP,01/02/1965,500000,500000,500000,305000,500000,,No redemption date.,F,F,GBP
Witan,GB0009744060,Pref's,P,N,3.4,Y,0,GBP,15/01/1965,2055000,2055000,2055000,1079000,2055000,,No redemption date.,F,F,GBP
Witan,GB0009744060,Bank Loan,L,N,,Y,,GBP,20/09/2014,10000000,10000000,10000000,10000000,10000000,20/10/2014,,F,T,GBP
Witan,GB0009744060,Bank Loan,L,N,,Y,,GBP,14/09/2014,0,4000000,4000000,4000000,4000000,13/10/2014,,F,T,GBP
Witan,GB0009744060,Bank Loan,L,N,,Y,,GBP,25/09/2014,0,10000000,10000000,10000000,10000000,26/10/2014,,F,T,GBP
Witan,GB0009744060,Bank Loan,L,N,,Y,,GBP,17/09/2014,0,3000000,3000000,3000000,3000000,16/10/2014,,F,T,GBP
Witan,GB0009744060,Bank Loan,L,N,,Y,,GBP,19/09/2014,0,6000000,6000000,6000000,6000000,20/10/2014,,F,T,GBP
Witan,GB0009744060,Bank Loan,L,N,,Y,,GBP,26/09/2014,0,3000000,3000000,3000000,3000000,27/10/2014,,F,T,GBP
Witan,GB0009744060,Bank Loan,L,N,,Y,,GBP,16/09/2014,0,4000000,4000000,4000000,4000000,16/10/2014,,F,T,GBP
Witan,GB0009744060,Bank Loan,L,N,,Y,,GBP,24/09/2014,0,3000000,3000000,3000000,3000000,24/10/2014,,F,T,GBP
Worldwide Healthcare,GB0003385308,Bank overdraft,L,N,,Y,95,GBP,02/09/2014,79760730,79760730,79760730,79760730,79760730,01/10/2014,,F,T,GBP
