FundName,ISIN,Prior Charge,PCType,RepayType,Coupon,Fixed,% to Cap,CCY,Issued,IssuedValue,IssuedValReported CCY,CurrentValue,FairValue,RedValue,Redeems,Notes,RedeemedFlag,FairValue=ParValue,Reported CCY
TR Property,GB0009064097,Loan Notes - GBP,L,N,3.59,Y,75,GBP,10/02/2016,15000000,15000000,15000000,15526020,15000000,10/02/2031,,F,F,GBX
TR Property,GB0009064097,Loan Notes - Euro,L,N,1.92,Y,75,EUR,10/02/2016,50000000,43903938,43903938,44246415,43903938,10/02/2026,,F,F,GBX
TR Property,GB0009064097,Loan,L,N,1.045,Y,75,GBP,22/06/2017,25000000,25000000,25000000,25000000,25000000,12/07/2017,,F,T,GBX
TR Property,GB0009064097,Loan,L,N,0.972,Y,75,GBP,29/06/2017,5000000,5000000,5000000,5000000,5000000,25/08/2017,,F,T,GBX
UIL,BMG917071026,Unsecured loan,L,N,3.497,Y,0,AUD,24/05/2017,7494208,4302071,4425500,4425500,0,24/11/2017,,F,T,GBX
UIL,BMG917071026,Unsecured loan,L,N,3.34,Y,0,AUD,09/06/2017,23500000,13758782,13877000,13877000,0,08/09/2017,,F,T,GBX
UIL,BMG917071026,Unsecured loan,L,N,3.37,Y,0,AUD,09/06/2017,25000000,14637000,14763000,14763000,0,09/10/2017,,F,T,GBX
UIL,BMG917071026,Unsecured loan,L,N,3.48,Y,0,AUD,09/06/2017,25030690,14654970,14781000,14781000,0,08/12/2017,,F,T,GBX
Utilico Emerging Markets,BMG931151069,Unsecured loan,L,N,1.61,Y,70,HKD,24/05/2017,104000000,9183223,10256225,10256225,0,24/07/2017,,F,T,GBX
Utilico Emerging Markets,BMG931151069,Unsecured loan,L,N,1.569,Y,70,HKD,08/06/2017,57912000,5992000,5711140,5711140,0,07/07/2017,,F,T,GBX
Utilico Emerging Markets,BMG931151069,Unsecured loan,L,N,1.202,Y,70,EUR,08/06/2017,6730000,5799000,5909316,5909316,0,07/07/2017,,F,T,GBX
Utilico Emerging Markets,BMG931151069,Unsecured loan,L,N,1.62,Y,70,HKD,18/05/2017,48000000,4982500,4733643,4733643,0,18/07/2017,,F,T,GBX
Utilico Emerging Markets,BMG931151069,Unsecured loan,L,N,1.171,Y,70,EUR,24/05/2017,7000000,5980350,6146391,6146391,0,24/07/2017,,F,T,GBX
Utilico Emerging Markets,BMG931151069,Unsecured loan,L,N,1.202,Y,70,EUR,16/06/2017,7000000,5980350,6146391,6146391,0,17/07/2017,,F,T,GBX
Utilico Emerging Markets,BMG931151069,Unsecured loan,L,N,1.16,Y,70,EUR,02/06/2017,8750000,7492625,7682988,7682988,0,03/08/2017,,F,T,GBX
Utilico Emerging Markets,BMG931151069,Unsecured loan,L,N,1.17,Y,70,EUR,12/06/2017,3292926,2810743,2891373,2891373,0,12/07/2017,,F,T,GBX
Value and Income,GB0008484718,Value & Income Trust Debenture Stock,D,N,9.375,Y,,GBP,,0,0,20000000,27500661,0,30/11/2026,UKT 5% 03/07/25 - Price 137.503303- Spread 350,F,F,GBX
Value and Income,GB0008484718,VIT First Mortgage Debenture Stock,D,N,11,Y,,GBP,,0,0,15000000,18663785,0,31/03/2021,UKT 8% 06/07/21 - Price 124.425234 - Spread 350,F,F,GBX
Value and Income,GB0008484718,Santander Loan,L,N,,Y,,GBP,,0,0,11893750,12350938,0,31/03/2026,Discount rate 3.94%,F,F,GBX
Value and Income,GB0008484718,Santander Loan,L,N,,Y,,GBP,,0,0,3106250,3051350,0,31/03/2026,Discount rate 3.94%,F,F,GBX
Witan,GB0009744060,Debenture,D,N,6.125,Y,0,GBP,15/12/2000,98703000,98703000,63464135,82866672,64290000,15/12/2025,Fair values based on bid market prices at month end.,F,F,GBX
Witan,GB0009744060,Pref's,P,N,2.7,Y,0,GBP,01/02/1965,500000,500000,500000,305000,500000,,No redemption date.,F,F,GBX
Witan,GB0009744060,Pref's,P,N,3.4,Y,0,GBP,15/01/1965,2055000,2055000,2055000,1078875,2055000,,,F,F,GBX
Witan,GB0009744060,Secured Loan Notes 21M,L,N,3.29,Y,,GBP,01/06/2015,21000000,21000000,20864000,22224259,21000000,01/06/2035,,F,F,GBX
Witan,GB0009744060,Secured Loan Notes 54M,L,N,3.47,Y,,GBP,01/06/2015,54000000,54000000,53639000,58401342,54000000,01/06/2045,,F,F,GBX
Witan,GB0009744060,Bank Loan,L,N,0.832,Y,,GBP,15/06/2017,0,4000000,4000000,4000000,4000000,17/07/2017,,F,T,GBX
Witan,GB0009744060,Bank Loan,L,N,0.832,Y,,GBP,19/06/2017,0,75000000,75000000,75000000,75000000,19/07/2017,,F,T,GBX
Witan,GB0009744060,Long Cash Offset Future,X,N,,Y,,GBP,13/06/2017,0,33971477,33971477,33971477,33971477,15/09/2017,,F,T,GBX
Witan,GB0009744060,Bank Loan,L,N,0.831,Y,,GBP,20/06/2017,0,3000000,3000000,3000000,3000000,20/07/2017,,F,T,GBX
Witan,GB0009744060,Bank Loan,L,N,0.829,Y,,GBP,05/06/2017,0,15000000,15000000,15000000,15000000,05/07/2017,,F,T,GBX
Witan,GB0009744060,Bank Loan,L,N,0.832,Y,,GBP,12/06/2017,0,10000000,10000000,10000000,10000000,12/07/2017,,F,T,GBX
Worldwide Healthcare,GB0003385308,Bank overdraft,L,N,,Y,,USD,01/06/2017,0,0,108931062,108931062,108931062,30/06/2017,Bank overdraft,F,T,GBX
