FundName,ISIN,Prior Charge,PCType,RepayType,Coupon,Fixed,% to Cap,CCY,Issued,IssuedValue,IssuedValReported CCY,CurrentValue,FairValue,RedValue,Redeems,Notes,RedeemedFlag,FairValue=ParValue,Reported CCY
Scottish Mortgage,GB00BLDYK618,�90m Senior Loan Notes 2048,L,N,2.96,Y,100,GBP,04/06/2018,90000000,90000000,90000000,104937103,0,04/06/2048,,F,F,GBX
Scottish Mortgage,GB00BLDYK618,USD 200M @ 2.5785%,L,N,2.579,Y,100,USD,20/11/2019,200000000,154679041,151722045,151722045,0,20/02/2020,,F,T,GBX
Scottish Mortgage,GB00BLDYK618,USD 85M @2.71863%,L,N,2.719,Y,100,USD,27/11/2019,85000000,66199377,64481869,64481869,0,27/02/2020,,F,T,GBX
Scottish Mortgage,GB00BLDYK618,USD 80m @ 2.664%,L,N,2.664,Y,100,USD,10/01/2020,8000000000,61312078,60688818,60688818,0,10/04/2020,,F,T,GBX
Scottish Mortgage,GB00BLDYK618,�150m Senior loan notes 2040,L,N,2.3,Y,100,GBP,15/01/2020,150000000,150000000,150000000,155447538,0,05/01/2040,,F,F,GBX
Scottish Mortgage,GB00BLDYK618,EUR19m Senior Loan Note,L,N,1.65,Y,100,EUR,15/01/2020,18000000,18000000,15132409,15803718,0,15/01/2045,,F,F,GBX
Scottish Mortgage,GB00BLDYK618,EUR27m Senior Loan Notes 2050,L,N,1.77,Y,100,EUR,15/01/2020,27000000,27000000,22698613,23862550,0,15/01/2050,,F,F,GBX
Securities Trust of Scotland,GB00B09G3N23,RBS Bank Loan,L,N,2.141,Y,65,GBP,20/12/2019,1500000,0,1500000,1500000,1500000,20/03/2020,,F,T,GBX
Securities Trust of Scotland,GB00B09G3N23,RBS Bank Loan,L,N,1.444,Y,65,GBP,27/12/2019,10000000,10000000,10000000,10000000,10000000,27/03/2020,,F,T,GBX
Securities Trust of Scotland,GB00B09G3N23,RBS Bank Loan,L,N,3.193,Y,65,USD,20/12/2019,12750000,0,9672278,9672278,9700000,20/03/2020,,F,T,GBX
Securities Trust of Scotland,GB00B09G3N23,RBS Bank Loan,L,N,1.418,Y,65,EUR,20/12/2019,4500000,0,3783113,3783113,3800000,20/03/2020,,F,T,GBX
Seneca Global Income & Growth,GB0008769993,Loan RBS variable,L,N,1.979,Y,50,GBP,30/10/2019,7000000,7000000,7000000,7000000,7000000,30/04/2020,,F,T,GBX
Shires Income,GB0008052507,Fixed Term Loan,L,N,1.546,Y,50,GBP,20/01/2020,9000000,9000000,9000000,9000000,9000000,20/02/2020,The par value of bank loans and overdrafts is considered also to be their fair value due to their short term maturity,F,T,GBX
Shires Income,GB0008052507,Preference Share,P,N,3.5,Y,0,GBP,,50000,50000,50000,50000,50000,,,F,T,GBX
Shires Income,GB0008052507,Long term Bank Loan,L,N,1.706,Y,50,GBP,20/09/2019,10000000,10000000,9997405,10017593,10000000,20/09/2022,,F,F,GBX
Standard Life UK Smaller Companies,GB0002959582,Loan,L,N,2.349,N,75,GBP,02/11/2017,25000000,25000000,25000000,26270690,25000000,31/10/2022,,F,F,GBX
Standard Life UK Smaller Companies,GB0002959582,Loan,L,N,1.944,Y,75,GBP,17/12/2019,20000000,20000000,20000000,20000000,20000000,27/03/2020,,F,T,GBX
Temple Bar,GB0008825324,5.5% Debenture stock 2021,D,N,5.5,Y,60,GBP,,38000000,38000000,38000000,39300892,38000000,08/03/2021,Fair values are based on the latest available market price of the debenture debt.,F,F,GBX
Temple Bar,GB0008825324,4.05% Private placement 2028,L,N,4.05,Y,60,GBP,,50000000,50000000,50000000,56771450,50000000,03/09/2028,Fair values are based on the latest available market price of the private placement loan,F,F,GBX
Temple Bar,GB0008825324,2.99% Private placement 2047,L,N,2.99,Y,60,GBP,,25000000,25000000,25000000,26387055,25000000,24/10/2047,Fair values are based on the latest available market price of the private placement loan,F,F,GBX
Templeton Emerging Markets,GB0008829292,Loan,L,N,,Y,,GBP,31/01/2020,0,100000000,100000000,100000000,0,31/01/2025,,F,T,GBX
TR European Growth,GB0009066928,Bank overdraft,L,N,,Y,,EUR,31/01/2020,63357000,53263000,53263000,53263000,53263000,31/01/2020,,F,T,GBX
TR Property,GB0009064097,Long Cash Offset CFD,X,N,,Y,,GBP,,57767567,57767567,57767567,57767567,57767567,,,F,T,GBX
TR Property,GB0009064097,Long Cash Offset CFD,X,N,,Y,,EUR,,94457650,79409542,79409542,79409542,79409542,,,F,T,GBX
TR Property,GB0009064097,Loan Notes - GBP,L,N,3.59,Y,75,GBP,10/02/2016,15000000,15000000,15000000,15666409,15000000,10/02/2031,,F,F,GBX
TR Property,GB0009064097,Loan Notes - Euro,L,N,1.92,Y,75,EUR,10/02/2016,50000000,42034468,42034468,42468528,42468528,10/02/2026,,F,F,GBX
TR Property,GB0009064097,Loan,L,N,1.502,Y,75,GBP,08/01/2020,27000000,27000000,27000000,27000000,27000000,11/02/2020,,F,T,GBX
TR Property,GB0009064097,Loan,L,N,1.389,Y,75,GBP,20/01/2020,10000000,10000000,10000000,10000000,10000000,20/02/2020,,F,T,GBX
TR Property,GB0009064097,Loan,L,N,1.322,Y,75,GBP,28/01/2020,25000000,25000000,25000000,25000000,25000000,06/03/2020,,F,T,GBX
UIL,BMG917071026,Unsecured loan,L,N,3.55,Y,0,CAD,19/12/2019,22828000,13130900,13094100,13094100,0,26/02/2020,,F,T,GBX
UIL,BMG917071026,Loan,L,N,3.41,Y,,USD,19/12/2019,4100000,3106000,3110300,3110300,0,26/02/2020,,F,T,GBX
UIL,BMG917071026,Unsecured loan,L,N,2.57,Y,,AUD,19/12/2019,50,65000000,33010300,33010300,0,26/02/2020,,F,T,GBX
Utilico Emerging Markets,GB00BD45S967,Loan,L,N,3.307,Y,70,USD,19/12/2019,66000000,50000000,50068000,50068000,0,26/02/2020,,F,T,GBX
Value and Income,GB0008484718,VIT First Mortgage Debenture Stock,D,N,11,Y,,GBP,,0,0,15000000,16167140,0,31/03/2021,UKT 8% 06/07/21 - Price 107.780936 - Spread 350,F,F,GBX
Value and Income,GB0008484718,Value & Income Trust Debenture Stock,D,N,9.375,Y,,GBP,,0,0,20000000,26507311,0,30/11/2026,UKT 5% 03/07/25 - Price 132.536553 - Spread 350,F,F,GBX
Value and Income,GB0008484718,Santander Loan,L,N,,Y,,GBP,,0,0,11893750,12693108,0,31/03/2026,Discount rate 3.13%,F,F,GBX
Value and Income,GB0008484718,Santander Loan,L,N,,Y,,GBP,,0,0,3106250,3186047,0,31/03/2026,Discount rate 3.13%,F,F,GBX
Value and Income,GB0008484718,Rothschild loan,L,N,,Y,,GBP,,0,0,20900000,21336726,0,30/09/2026,Discount rate 2.82754%,F,F,GBX
Value and Income,GB0008484718,Rothschild Loan,L,N,,Y,,GBP,,0,0,1100000,1126468,0,30/09/2026,Discount rate 2.82754%,F,F,GBX
Witan,GB00BJTRSD38,Debenture,D,N,6.125,Y,0,GBP,15/12/2000,98703000,98703000,63678729,79888426,64290000,15/12/2025,Fair values based on bid market prices at month end.,F,F,GBX
Witan,GB00BJTRSD38,Pref''s,P,N,3.4,Y,0,GBP,15/01/1965,2055000,2055000,2055000,1078875,2055000,,,F,F,GBX
Witan,GB00BJTRSD38,Pref''s,P,N,2.7,Y,0,GBP,01/02/1965,500000,500000,500000,275500,500000,,No redemption date.,F,F,GBX
Witan,GB00BJTRSD38,Secured Loan Notes 21M,L,N,3.29,Y,,GBP,01/06/2015,21000000,21000000,20878727,24962399,21000000,01/06/2035,,F,F,GBX
Witan,GB00BJTRSD38,Secured Loan Notes 54M,L,N,3.47,Y,,GBP,01/06/2015,54000000,54000000,53658392,68486498,54000000,01/06/2045,,F,F,GBX
Witan,GB00BJTRSD38,Secured Loan Notes 30M,L,N,2.74,Y,,GBP,24/11/2017,0,30000000,29755517,35032512,30000000,24/11/2022,,F,F,GBX
Witan,GB00BJTRSD38,Secured Loan Note 50M,L,N,2.39,Y,,GBP,01/10/2019,50000000,50000000,49673448,53373244,50000000,01/10/2051,,F,F,GBX
Witan,GB00BJTRSD38,Bank Loan,L,N,1.196,Y,,GBP,10/01/2020,1500000,1500000,1500000,1500000,1500000,10/02/2020,,F,T,GBX
Witan,GB00BJTRSD38,Bank Loan,L,N,1.177,Y,,GBP,13/01/2020,11000000,11000000,11000000,11000000,11000000,13/02/2020,,F,T,GBX
Witan,GB00BJTRSD38,Bank Loan,L,N,1.145,Y,,GBP,20/01/2020,11000000,11000000,11000000,11000000,11000000,20/02/2020,,F,T,GBX
Witan,GB00BJTRSD38,Bank Loan,L,N,1.164,Y,,GBP,16/01/2020,9000000,9000000,9000000,9000000,9000000,17/02/2020,,F,T,GBX
Worldwide Healthcare,GB0003385308,overdraft,L,N,,N,,GBP,,0,0,74242033,74242033,0,,,F,T,GBX
