FundName,ISIN,Prior Charge,PCType,RepayType,Coupon,Fixed,% to Cap,CCY,Issued,IssuedValue,IssuedValReported CCY,CurrentValue,FairValue,RedValue,Redeems,Notes,RedeemedFlag,FairValue=ParValue,Reported CCY
Utilico Emerging Markets,BMG931151069,Unsecured loan,L,N,1.171,Y,70,EUR,24/11/2016,7000000,5980350,5987322,5987322,0,24/05/2017,,F,T,GBX
Utilico Emerging Markets,BMG931151069,Unsecured loan,L,N,1.202,Y,70,EUR,16/01/2017,7000000,5980350,5987322,5987322,0,16/06/2017,,F,T,GBX
Utilico Emerging Markets,BMG931151069,Unsecured loan,L,N,1.17,Y,70,EUR,02/03/2017,8750000,7492625,7484152,7484152,0,03/04/2017,,F,T,GBX
Value and Income,GB0008484718,Value & Income Trust Debenture Stock,D,N,9.375,Y,,GBP,,0,0,20000000,27938690,0,30/11/2026,UKT 5% 03/07/25 - Price 139.693449- Spread 350,F,F,GBX
Value and Income,GB0008484718,VIT First Mortgage Debenture Stock,D,N,11,Y,,GBP,,0,0,15000000,19010399,0,31/03/2021,UKT 8% 06/07/21 - Price 126.735991 - Spread 350,F,F,GBX
Value and Income,GB0008484718,Santander Loan,L,N,,Y,,GBP,,0,0,11893750,12462979,0,31/03/2026,Discount rate 3.82%,F,F,GBX
Value and Income,GB0008484718,Santander Loan,L,N,,Y,,GBP,,0,0,3106250,3075914,0,31/03/2026,Discount rate 3.82%,F,F,GBX
Witan,GB0009744060,Debenture,D,N,6.125,Y,0,GBP,15/12/2000,98703000,98703000,63448419,83302843,64290000,15/12/2025,Fair values based on bid market prices at month end.,F,F,GBX
Witan,GB0009744060,Pref's,P,N,2.7,Y,0,GBP,01/02/1965,500000,500000,500000,300000,500000,,No redemption date.,F,F,GBX
Witan,GB0009744060,Pref's,P,N,3.4,Y,0,GBP,15/01/1965,2055000,2055000,2055000,1078875,2055000,,,F,F,GBX
Witan,GB0009744060,Secured Loan Notes 21M,L,N,3.29,Y,,GBP,01/06/2015,21000000,21000000,20856000,22744103,21000000,01/06/2035,,F,F,GBX
Witan,GB0009744060,Secured Loan Notes 54M,L,N,3.47,Y,,GBP,01/06/2015,54000000,54000000,53627000,61035864,54000000,01/06/2045,,F,F,GBX
Witan,GB0009744060,Long Cash Offset Future,X,N,,Y,,USD,09/03/2017,0,25837911,25837911,25837911,25837911,16/06/2017,,F,T,GBX
Witan,GB0009744060,Bank Loan,L,N,0.84,Y,,GBP,23/03/2017,0,3000000,3000000,3000000,3000000,24/04/2017,,F,T,GBX
Witan,GB0009744060,Bank Loan,L,N,0.839,Y,,GBP,15/03/2017,0,65000000,65000000,65000000,65000000,18/04/2017,,F,T,GBX
Witan,GB0009744060,Bank Loan,L,N,0.84,Y,,GBP,16/03/2017,0,10000000,10000000,10000000,10000000,18/04/2017,,F,T,GBX
Witan,GB0009744060,Bank Loan,L,N,0.839,Y,,GBP,13/03/2017,0,4000000,4000000,4000000,4000000,13/04/2017,,F,T,GBX
Witan,GB0009744060,Bank Loan,L,N,0.838,Y,,GBP,27/03/2017,0,10000000,10000000,10000000,10000000,27/04/2017,,F,T,GBX
Witan,GB0009744060,Bank Loan,L,N,0.837,Y,,GBP,30/03/2017,0,3000000,3000000,3000000,3000000,28/04/2017,,F,T,GBX
Worldwide Healthcare,GB0003385308,Bank overdraft,L,N,,Y,,USD,01/03/2017,0,0,98373913,98373913,98373913,31/03/2017,Bank overdraft,F,T,GBX
