FundName,ISIN,Prior Charge,PCType,RepayType,Coupon,Fixed,% to Cap,CCY,Issued,IssuedValue,IssuedValReported CCY,CurrentValue,FairValue,RedValue,Redeems,Notes,RedeemedFlag,FairValue=ParValue,Reported CCY
Seneca Global Income & Growth,GB0008769993,Loan RBS variable,L,N,1.979,Y,50,GBP,30/10/2019,7000000,7000000,7000000,7000000,7000000,30/04/2020,,F,T,GBX
Shires Income,GB0008052507,Fixed Term Loan,L,N,1.613,Y,50,GBP,20/02/2020,9000000,9000000,9000000,9000000,9000000,20/03/2020,The par value of bank loans and overdrafts is considered also to be their fair value due to their short term maturity,F,T,GBX
Shires Income,GB0008052507,Preference Share,P,N,3.5,Y,0,GBP,,50000,50000,50000,50000,50000,,,F,T,GBX
Shires Income,GB0008052507,Long term Bank Loan,L,N,1.706,Y,50,GBP,20/09/2019,10000000,10000000,9997486,10031724,10000000,20/09/2022,,F,F,GBX
Standard Life UK Smaller Companies,GB0002959582,Loan,L,N,2.349,N,75,GBP,02/11/2017,25000000,25000000,25000000,26326579,25000000,31/10/2022,,F,F,GBX
Standard Life UK Smaller Companies,GB0002959582,Loan,L,N,1.944,Y,75,GBP,17/12/2019,20000000,20000000,20000000,20000000,20000000,27/03/2020,,F,T,GBX
TR European Growth,GB0009066928,Bank overdraft,L,N,,Y,,EUR,29/02/2020,67238000,57825000,57825000,57825000,57825000,29/02/2020,,F,T,GBX
TR Property,GB0009064097,Long Cash Offset CFD,X,N,,Y,,GBP,,63905194,63905194,63905194,63905194,63905194,,,F,T,GBX
TR Property,GB0009064097,Long Cash Offset CFD,X,N,,Y,,EUR,,87239099,75021799,75021799,75021799,75021799,,,F,T,GBX
TR Property,GB0009064097,Loan Notes - GBP,L,N,3.59,Y,75,GBP,10/02/2016,15000000,15000000,15000000,15466959,15000000,10/02/2031,,F,F,GBX
TR Property,GB0009064097,Loan Notes - Euro,L,N,1.92,Y,75,EUR,10/02/2016,50000000,42997807,42997807,43103457,43103457,10/02/2026,,F,F,GBX
TR Property,GB0009064097,Loan,L,N,1.507,Y,75,GBP,11/02/2020,30000000,30000000,30000000,30000000,30000000,11/03/2020,,F,T,GBX
TR Property,GB0009064097,Loan,L,N,1.398,Y,75,GBP,18/02/2020,5000000,5000000,5000000,5000000,5000000,06/03/2020,,F,T,GBX
TR Property,GB0009064097,Loan,L,N,1.463,Y,75,GBP,20/02/2020,10000000,10000000,10000000,10000000,10000000,20/03/2020,,F,T,GBX
TR Property,GB0009064097,Loan,L,N,1.322,Y,75,GBP,28/01/2020,25000000,25000000,25000000,25000000,25000000,06/03/2020,,F,T,GBX
TR Property,GB0009064097,Loan,L,N,1.41,Y,75,GBP,03/02/2020,10000000,10000000,10000000,10000000,10000000,06/03/2020,,F,T,GBX
TR Property,GB0009064097,Loan,L,N,1.47,Y,75,GBP,05/02/2020,10000000,10000000,10000000,10000000,10000000,20/03/2020,,F,T,GBX
Temple Bar,GB0008825324,5.5% Debenture stock 2021,D,N,5.5,Y,60,GBP,,38000000,38000000,38000000,39258378,38000000,08/03/2021,Fair values are based on the latest available market price of the debenture debt.,F,F,GBX
Temple Bar,GB0008825324,4.05% Private placement 2028,L,N,4.05,Y,60,GBP,,50000000,50000000,50000000,57137470,50000000,03/09/2028,Fair values are based on the latest available market price of the private placement loan,F,F,GBX
Temple Bar,GB0008825324,2.99% Private placement 2047,L,N,2.99,Y,60,GBP,,25000000,25000000,25000000,26948975,25000000,24/10/2047,Fair values are based on the latest available market price of the private placement loan,F,F,GBX
Templeton Emerging Markets,GB0008829292,Loan,L,N,2.089,Y,,GBP,31/01/2020,0,100000000,100000000,100000000,0,31/01/2025,,F,T,GBX
UIL,BMG917071026,Unsecured loan,L,N,3.46,Y,0,CAD,26/02/2020,22828000,13130900,13314000,13314000,0,26/03/2020,,F,T,GBX
UIL,BMG917071026,Unsecured Loan,L,N,3.16,Y,,USD,26/02/2020,4100000,3106000,3210000,3210000,0,20/03/2020,,F,T,GBX
UIL,BMG917071026,Unsecured loan,L,N,2.47,Y,,AUD,26/02/2020,50,65000000,32810500,32810500,0,20/03/2020,,F,T,GBX
Utilico Emerging Markets,GB00BD45S967,Loan,L,N,3.07,Y,70,USD,26/02/2020,64500000,50000000,50497000,50497000,0,26/03/2020,,F,T,GBX
Value and Income,GB0008484718,VIT First Mortgage Debenture Stock,D,N,11,Y,,GBP,,0,0,15000000,16102797,0,31/03/2021,UKT 8% 06/07/21 - Price 107.351977 - Spread 350,F,F,GBX
Value and Income,GB0008484718,Value & Income Trust Debenture Stock,D,N,9.375,Y,,GBP,,0,0,20000000,26596057,0,30/11/2026,UKT 5% 03/07/25 - Price 132.980286 - Spread 350,F,F,GBX
Value and Income,GB0008484718,Santander Loan,L,N,,Y,,GBP,,0,0,11893750,12779918,0,31/03/2026,Discount rate 3.05%,F,F,GBX
Value and Income,GB0008484718,Santander Loan,L,N,,Y,,GBP,,0,0,3106250,3208075,0,31/03/2026,Discount rate 3.05%,F,F,GBX
Value and Income,GB0008484718,Rothschild loan,L,N,,Y,,GBP,,0,0,20900000,21271436,0,30/09/2026,Discount rate 2.91954%,F,F,GBX
Value and Income,GB0008484718,Rothschild Loan,L,N,,Y,,GBP,,0,0,1100000,1123029,0,30/09/2026,Discount rate 2.91954%,F,F,GBX
Witan,GB00BJTRSD38,Debenture,D,N,6.125,Y,0,GBP,15/12/2000,98703000,98703000,63685785,79887904,64290000,15/12/2025,Fair values based on bid market prices at month end.,F,F,GBX
Witan,GB00BJTRSD38,Pref''s,P,N,3.4,Y,0,GBP,15/01/1965,2055000,2055000,2055000,1078875,2055000,,,F,F,GBX
Witan,GB00BJTRSD38,Pref''s,P,N,2.7,Y,0,GBP,01/02/1965,500000,500000,500000,275500,500000,,No redemption date.,F,F,GBX
Witan,GB00BJTRSD38,Secured Loan Notes 21M,L,N,3.29,Y,,GBP,01/06/2015,21000000,21000000,20879021,25320817,21000000,01/06/2035,,F,F,GBX
Witan,GB00BJTRSD38,Secured Loan Notes 54M,L,N,3.47,Y,,GBP,01/06/2015,54000000,54000000,53659366,69681303,54000000,01/06/2045,,F,F,GBX
Witan,GB00BJTRSD38,Secured Loan Notes 30M,L,N,2.74,Y,,GBP,24/11/2017,0,30000000,29755624,35837157,30000000,24/11/2022,,F,F,GBX
Witan,GB00BJTRSD38,Secured Loan Note 50M,L,N,2.39,Y,,GBP,01/10/2019,50000000,50000000,49674189,54590916,50000000,01/10/2051,,F,F,GBX
Witan,GB00BJTRSD38,Bank Loan,L,N,1.212,Y,,GBP,04/02/2020,4000000,4000000,4000000,4000000,4000000,04/03/2020,,F,T,GBX
Schroder UK Public Private Trust,GB00BVG1CF25,Loan facility,L,N,,Y,,GBP,,150000000,0,106226647,106226647,0,29/02/2020,,F,T,GBX
Worldwide Healthcare,GB0003385308,overdraft,L,N,,N,,GBP,,0,0,120466322,120466322,0,,,F,T,GBX
