FundName,ISIN,Prior Charge,PCType,RepayType,Coupon,Fixed,% to Cap,CCY,Issued,IssuedValue,IssuedValReported CCY,CurrentValue,FairValue,RedValue,Redeems,Notes,RedeemedFlag,FairValue=ParValue,Reported CCY
Standard Life UK Smaller Companies,GB0002959582,Loan,L,N,2.349,N,75,GBP,02/11/2017,25000000,25000000,25000000,26488402,25000000,31/10/2022,,F,F,GBX
Temple Bar,GB0008825324,5.5% Debenture stock 2021,D,N,5.5,Y,60,GBP,,38000000,38000000,38000000,39783013,38000000,08/03/2021,Fair values are based on the latest available market price of the debenture debt.,F,F,GBX
Temple Bar,GB0008825324,4.05% Private placement 2028,L,N,4.05,Y,60,GBP,,50000000,50000000,50000000,57272115,50000000,03/09/2028,Fair values are based on the latest available market price of the private placement loan,F,F,GBX
Temple Bar,GB0008825324,2.99% Private placement 2047,L,N,2.99,Y,60,GBP,,25000000,25000000,25000000,26991170,25000000,24/10/2047,Fair values are based on the latest available market price of the private placement loan,F,F,GBX
Templeton Emerging Markets,GB0008829292,Loan,L,N,2.058,Y,,GBP,28/06/2019,0,37488413,37488414,37488414,0,30/12/2019,,F,T,GBX
Templeton Emerging Markets,GB0008829292,Loan,L,N,2.014,Y,,GBP,12/09/2019,0,0,30000000,30000000,0,31/01/2020,,F,T,GBX
Templeton Emerging Markets,GB0008829292,Loan,L,N,1.965,Y,,GBP,30/09/2019,0,0,49513629,49513629,0,30/12/2019,,F,T,GBX
TR European Growth,GB0009066928,Bank overdraft,L,N,,Y,,EUR,30/09/2019,72912000,64763000,64763000,64763000,64763000,30/09/2019,,F,T,GBX
TR Property,GB0009064097,Long Cash Offset CFD,X,N,,Y,,GBP,,66243286,66243286,66243286,66243286,66243286,,,F,T,GBX
TR Property,GB0009064097,Long Cash Offset CFD,X,N,,Y,,EUR,,89294350,78997080,78997080,78997080,78997080,,,F,T,GBX
TR Property,GB0009064097,Loan Notes - GBP,L,N,3.59,Y,75,GBP,10/02/2016,15000000,15000000,15000000,15565621,15000000,10/02/2031,,F,F,GBX
TR Property,GB0009064097,Loan Notes - Euro,L,N,1.92,Y,75,EUR,10/02/2016,50000000,44234087,44234087,44429442,44429442,10/02/2026,,F,F,GBX
TR Property,GB0009064097,Loan,L,N,1.516,Y,75,GBP,26/09/2019,20000000,20000000,20000000,20000000,20000000,29/10/2019,,F,T,GBX
TR Property,GB0009064097,Loan,L,N,1.416,Y,75,GBP,19/09/2019,10000000,10000000,10000000,10000000,10000000,22/10/2019,,F,T,GBX
TR Property,GB0009064097,Loan,L,N,1.418,Y,75,GBP,18/09/2019,25000000,25000000,25000000,25000000,25000000,22/10/2019,,F,T,GBX
TR Property,GB0009064097,Loan,L,N,1.514,Y,75,GBP,18/09/2019,2000000,2000000,2000000,2000000,2000000,29/10/2019,,F,T,GBX
UIL,BMG917071026,Unsecured loan,L,N,3.557,Y,,CAD,20/09/2019,9828000,5946600,6023660,6023660,0,20/02/2020,,F,T,GBX
UIL,BMG917071026,Unsecured loan,L,N,3.64,Y,,CAD,15/04/2019,10000000,5735589,6129100,6129100,0,15/10/2019,,F,T,GBX
UIL,BMG917071026,Unsecured loan,L,N,2.62,Y,,AUD,30/09/2019,60000000,32858000,32838600,32838600,0,28/02/2020,,F,T,GBX
Utilico Emerging Markets,GB00BD45S967,Loan,L,N,3.496,Y,70,USD,30/09/2019,20000000,16186488,16229815,16229815,0,30/10/2019,,F,T,GBX
Utilico Emerging Markets,GB00BD45S967,Loan,Y,N,3.64,N,70,USD,14/08/2019,10000000,8274721,0,0,0,30/09/2019,,F,F,GBX
Utilico Emerging Markets,GB00BD45S967,Loan,Y,N,3.68,Y,70,USD,08/08/2019,10000000,8209000,8114900,8114900,0,15/10/2019,,F,T,GBX
Utilico Emerging Markets,GB00BD45S967,Loan,L,N,3.644,Y,70,USD,30/09/2019,20000000,16186468,16229815,16229815,0,29/11/2019,,F,T,GBX
Value and Income,GB0008484718,VIT First Mortgage Debenture Stock,D,N,11,Y,,GBP,,0,0,15000000,16537167,0,31/03/2021,UKT 8% 06/07/21 - Price 110.247783 - Spread 350,F,F,GBX
Value and Income,GB0008484718,Value & Income Trust Debenture Stock,D,N,9.375,Y,,GBP,,0,0,20000000,26944094,0,30/11/2026,UKT 5% 03/07/25 - Price 134.720468 - Spread 350,F,F,GBX
Value and Income,GB0008484718,Santander Loan,L,N,,Y,,GBP,,0,0,11893750,12857473,0,31/03/2026,Discount rate 3.08%,F,F,GBX
Value and Income,GB0008484718,Santander Loan,L,N,,Y,,GBP,,0,0,3106250,3218525,0,31/03/2026,Discount rate 3.08%,F,F,GBX
Witan,GB00BJTRSD38,Debenture,D,N,6.125,Y,0,GBP,15/12/2000,98703000,98703000,63646693,81084361,64290000,15/12/2025,Fair values based on bid market prices at month end.,F,F,GBX
Witan,GB00BJTRSD38,Pref''s,P,N,3.4,Y,0,GBP,15/01/1965,2055000,2055000,2055000,1078875,2055000,,,F,F,GBX
Witan,GB00BJTRSD38,Pref''s,P,N,2.7,Y,0,GBP,01/02/1965,500000,500000,500000,275500,500000,,No redemption date.,F,F,GBX
Witan,GB00BJTRSD38,Secured Loan Notes 21M,L,N,3.29,Y,,GBP,01/06/2015,21000000,21000000,20876863,25046956,21000000,01/06/2035,,F,F,GBX
Witan,GB00BJTRSD38,Secured Loan Notes 54M,L,N,3.47,Y,,GBP,01/06/2015,54000000,54000000,53654295,68561806,54000000,01/06/2045,,F,F,GBX
Witan,GB00BJTRSD38,Secured Loan Notes 30M,L,N,2.74,Y,,GBP,24/11/2017,0,30000000,29754308,34898982,30000000,24/11/2022,,F,F,GBX
Witan,GB00BJTRSD38,Bank Loan,L,N,1.237,Y,,GBP,12/09/2019,66500000,66500000,66500000,66500000,66500000,14/10/2019,,F,T,GBX
Woodford Patient Capital,GB00BVG1CF25,Loan facility,L,N,,Y,,GBP,,150000000,0,111648706,111648706,0,30/09/2019,,F,T,GBX
Worldwide Healthcare,GB0003385308,overdraft,L,N,,N,,GBP,,0,0,22326142,22326142,0,,,F,T,GBX
