AIC,Fund,Share,MonthEnd,Code,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,Monthend MidPrice,CurrYrRev(CYR),Rev Res (splits only),RevAllocation % (splits only),Shares,Shares,Shares,Shares,Sell,Cash/CashEquiv,GrossGearing,NetGearing,Permanent,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,Par, Par, Par, Par, Par, Par, Par, Par, Par, Par,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,PFY,Regional distribution,,,,,,,,Additional geographic,,,,,,,,CFI Exposure,,,,,,CCY Exposure,,,,,,Flags,Add P/F,,,,,,,,AIC,Unit1,Unit1,Unit1,Unit1,Unit1,Unit1,Unit2,Unit2,Unit2,Unit2,Unit2,Unit2,Total Assets ex CYR,FootNote,FairValue,ShareNote
Category,Name,Type,Date,SEDOL,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other , , , , , , , , ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note
Global Growth & Income,British Assets,Ordinary Share,30/04/2011,129756,494526614,82401773,84974227,82401773,84974227,0,0,0,82401773,137.5,5597119,,,291112282,0,0,0,N/A,0,120,120,N,100,412124841,406527722,139.65,,,,,141.57,,,,,138.76,,,,,140.69,,,,,3.6,0,10,66,5,9,1,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,488929495,,"Based on the quoted market prices of the Bond.
Bank loan is short term, fair value is the same as the nominal value.",
Global Growth & Income,F&C Managed Portfolio Income,Ordinary Share,30/04/2011,B2PP3J3,23598973,517225,517225,517225,517225,0,0,0,517225,104,140000,,,22557192,350000,0,0,Yes,0,102,102,N,100,23081748,22941748,101.7,,,,,102.33,,,,,101.7,,,,,102.33,,,,,4.8,0,14,47,10,6,1,17,5,0,0,0,0,0,0,0,0,100,0,0,0,0,0,61,10,6,1,17,5,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,23458973,,,"350,000 Income shares were issued from the block listing facility on 20 April 2011 at a price of �1.025 per share"
Global Growth & Income,London & St Lawrence,Ordinary Share,30/04/2011,531005,87853887,280000,210000,280000,210000,0,0,0,280000,260.5,593062,,,29580694,0,0,0,N/A,1,100,99,N,100,87573887,86980825,294.05,,,,,296.05,,,,,294.28,,,,,296.29,,,,,4.41,1,16,82,0,1,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,87260825,,,
Global Growth & Income,Midas Income & Growth,Ordinary Share,30/04/2011,876999,58297874,7000000,7000000,7000000,7000000,0,0,0,7000000,115.88,316911,,,40046361,0,0,0,N/A,0,114,114,N,100,51297874,50980963,127.3,,,,,128.1,,,,,127.3,,,,,128.1,,,,,4.8,0,17,74,3,4,2,0,0,0,0,0,0,0,0,0,0,79,17,4,0,0,0,100,0,0,0,0,0,/,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,57980963,,,
Global Growth & Income,Murray International,Ordinary Share,30/04/2011,611190,1119082442,151812825,158997804,151812825,158997804,0,0,0,151812825,951,14364095,,,105822413,283000,0,0,N/A,0,116,116,N,100,967269617,952905522,900.48,,,,,914.05,,,,,893.69,,,,,907.26,,,,,4.49,0,9,15,22,7,5,25,17,0,0,0,0,0,0,0,0,28,13,34,-2,11,16,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,1104718347,,,"06/04/11 - issue of 65,000 shs at 935.0939p
12/04/11 - issue of 25,000 shs at 924p
15/04/11 - issue of 40,000 shs at 929.19p
19/04/11 - issue of 125,000 shs at 920p
26/04/11 - issue of 28,000 shs at 939.757p"
Global Growth & Income,Scottish American,Ordinary Share,30/04/2011,787369,421101839,87287653,96576000,87287653,96576000,0,0,0,87287653,250.5,4256736,,,132485943,0,0,0,N/A,1,126,125,N,100,333814186,329557450,248.75,,,,,251.96,,,,,241.74,,,,,244.95,,,,,4.2,1,14,37,11,14,4,11,8,0,0,0,0,0,0,0,0,26,13,61,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,416845103,,,
Category,Name,Type,Date,SEDOL,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK Equities,Cont. Europe,North America,Japan ,Other Pacific,Other ,Cash/Cash Equiv.,UK Equities,Inv.Grade. Corp.Bonds,HY Corp. Bonds,Gov. Bonds,Sec.Loans /ABS,Int. Equities,Other ,UK Equities,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK Equities,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note
Global High Income,HarbourVest Senior Loans Europe,Ordinary Share,30/04/2011,B4N5LG2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Global High Income,Henderson Diversified Income,Ordinary Share,30/04/2011,B1Y1NS4,80942000,9430215,9430215,9430215,9430215,0,0,0,9430215,86.25,1170000,,,83640877,0,0,0,N/A,3,113,110,N,100,71511785,70341785,84.1,,,,,85.5,,,,,84.1,,,,,85.5,,,,,5.9,3,93,4,0,0,0,0,0,3,4,19,21,0,53,0,0,43,52,5,0,0,0,43,52,5,0,0,0,/,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,79772000,The portfolio has exposure to credit default swaps totalling �5.7m,,
Global High Income,Henderson International Income,Ordinary Share,30/04/2011,B3PHCS8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Global High Income,INVESCO Leveraged High Yield,Ordinary Share,30/04/2011,B05NYM3,115086397,42235274,42235274,42235274,42235274,0,0,0,42235274,58.75,621867,,,111392526,0,0,0,N/A,5,158,150,N,100,72851123,72229256,64.84,,,,,65.4,,,,,64.84,,,,,65.4,,,,,6.6,5,91,0,0,4,0,0,0,5,0,34,55,0,0,0,6,30,50,20,0,0,0,0,0,0,0,0,0,/,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,114464530,,,
Category,Name,Type,Date,SEDOL,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other , , , , , , , , ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note
Global Smaller Companies,Marwyn Value Investors,Ordinary Share,30/04/2011,B614XS1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Global Smaller Companies,Marwyn Value Investors B shares,B Share,30/04/2011,B4LJGB6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Category,Name,Type,Date,SEDOL,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Cash/Cash Equiv.,Long-Short Credit,Long-Short Equities,Event Driven,Multi- Strategy,Macro ,Systematic Volatility,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note
Hedge Funds,Absolute Return Trust Euro,Ordinary Share,30/04/2011,B29YCR7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hedge Funds,Absolute Return Trust,Ordinary Share,30/04/2011,B05PYY1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hedge Funds,AcenciA Debt Strategies,Ordinary Share,30/04/2011,B0Q73G1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hedge Funds,Alternative Investment Strategies,Ordinary Share,30/04/2011,B06GDT1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hedge Funds,BH Credit Catalysts,Ordinary Share,30/04/2011,B4XV933,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hedge Funds,BH Credit Catalysts USD,Ordinary Share,30/04/2011,B4T5WS5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hedge Funds,BH Global Euro,Ordinary Share,30/04/2011,B2QQPM2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hedge Funds,BH Global,Ordinary Share,30/04/2011,B2QQPT9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hedge Funds,BH Global USD,Ordinary Share,30/04/2011,B2QQPS8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hedge Funds,BH Macro Euro,Ordinary Share,30/04/2011,B1NPGZ5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hedge Funds,BH Macro,Ordinary Share,30/04/2011,B1NP514,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hedge Funds,BH Macro USD,Ordinary Share,30/04/2011,B1NPGV1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hedge Funds,BlackRock Absolute Return Strategies Euro,Ordinary Share,30/04/2011,B2PXNC0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hedge Funds,BlackRock Absolute Return Strategies,Ordinary Share,30/04/2011,B2PXDB9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hedge Funds,BlackRock Absolute Return Strategies USD,Ordinary Share,30/04/2011,B2PXNQ4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hedge Funds,BlackRock Hedge Selector Cash,Ordinary Share,30/04/2011,B40HG88,37251,0,0,0,0,0,0,0,0,99,119,,,36953,0,0,0,N/A,0,100,100,N,100,37251,37132,100.48,,,,,100.81,,,,,100.48,,,,,100.81,,,,,0.08,0,0,100,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,37132,,,
Hedge Funds,BlackRock Hedge Selector UK Emerging,Ordinary Share,30/04/2011,B42J3Y7,60655685,0,0,0,0,0,0,0,0,128.88,1376633,,,47822000,500000,0,0,N/A,0,100,100,N,100,60655685,59279052,123.96,,,,,126.84,,,,,123.96,,,,,126.84,,,,,0.47,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,59279052,,,
Hedge Funds,BlueCrest AllBlue Euro,Ordinary Share,30/04/2011,B13YXC8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hedge Funds,BlueCrest AllBlue,Ordinary Share,30/04/2011,B13YVW4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hedge Funds,BlueCrest AllBlue USD,Ordinary Share,30/04/2011,B13YXH3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hedge Funds,CQS Diversified,Ordinary Share,30/04/2011,B5B3RG7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hedge Funds,CQS Diversified USD,Ordinary Share,30/04/2011,B5WDRR7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hedge Funds,Castle Alternative Invest,Ordinary Share,30/04/2011,B4QHGL5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hedge Funds,Cazenove Absolute Equity,Ordinary Share,30/04/2011,B1FQF60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hedge Funds,Dexion Absolute Euro,Ordinary Share,30/04/2011,B0FXK92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hedge Funds,Dexion Absolute,Ordinary Share,30/04/2011,3228702,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hedge Funds,Dexion Absolute USD,Ordinary Share,30/04/2011,B0FXL33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hedge Funds,Dexion Equity Alternative,Ordinary Share,30/04/2011,3431232,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hedge Funds,Dexion Trading,Ordinary Share,30/04/2011,B037814,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hedge Funds,FRM Credit Alpha,Ordinary Share,30/04/2011,B1VR2X3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hedge Funds,Goldman Sachs Dynamic Opportunities Euro,Ordinary Share,30/04/2011,B173NZ4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hedge Funds,Goldman Sachs Dynamic Opportunities,Ordinary Share,30/04/2011,B173611,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hedge Funds,Goldman Sachs Dynamic Opportunities USD,Ordinary Share,30/04/2011,B173P70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hedge Funds,Gottex Market Neutral,Ordinary Share,30/04/2011,B62dz70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hedge Funds,Invesco Perpetual Select Hedge Fund,Ordinary Share,30/04/2011,B1DQ669,13904185,1150000,1150000,1150000,1150000,0,0,0,1150000,104,-62164,,,11207810,0,906477,2430000,N/A,-7,109,117,N,100,12754185,12816349,114.35,,,,112.51,113.8,,,,112.05,114.35,,,,112.51,113.8,,,,112.05,,-7,0,0,104,0,0,0,3,0,0,0,0,0,0,0,0,0,104,0,0,0,-4,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,13966349,,,"28/4 - 790,477 shares cancelled following conversion
20/4 - 57,000 shrs bought back into Treasury at 103.50p per share
5/4 - 59,000 shrs bought back into Treasury at 103p per hare"
Hedge Funds,Signet Global Fixed Income Strategies,Ordinary Share,30/04/2011,B1GJQ98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hedge Funds,Third Point Offshore Investors Euro (Chpt 14),Ordinary Share,30/04/2011,B1YQ6Y6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hedge Funds,Third Point Offshore Investors (Chpt 14),Ordinary Share,30/04/2011,B1YQ6R9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hedge Funds,Third Point Offshore Investors USD (Chpt 14),Ordinary Share,30/04/2011,B1YQ721,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Category,Name,Type,Date,SEDOL,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Pacific ,Other ,Cash/Cash Equiv.,Fixed Interest,UK Equities,Japan 1 section,Japan 2 section,Jap OTC/ Region,Other ,TA Yen Exposure,UK ,Cont. Europe,North America,Japan ,Pacific ,Other ,UK ,Cont. Europe,North America,Japan ,Pacific ,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note
Japan,Baillie Gifford Japan,Ordinary Share,30/04/2011,48583,156174825,26230719,26608415,26230719,26608415,0,0,0,26230719,185.75,721591,,,61935000,0,0,0,N/A,2,120,118,N,100,129944106,129222515,208.64,,,,,209.81,,,,,208.03,,,,,209.2,,,,,1.6,2,0,0,0,0,98,0,0,2,0,0,90,0,8,0,100,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,155453234,,,
Japan,JPMorgan Japanese,Ordinary Share,30/04/2011,174002,352273858,36944686,36944686,36944686,36944686,0,0,0,36944686,171,2763482,,,161318078,0,0,0,N/A,6,112,105,N,100,315329172,312565690,193.76,,,,,195.47,,,,,193.76,,,,,195.47,,,,,1.68,6,0,0,0,0,94,0,0,6,0,0,80,0,14,0,100,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,349510376,,,
Japan,Schroder Japan Growth,Ordinary Share,30/04/2011,802284,142784306,22166872,22166872,22166872,22166872,0,0,0,22166872,83.13,1122456,,,125008200,0,0,0,N/A,7,118,110,N,100,120617434,119494978,95.59,,,,,96.49,,,,,95.59,,,,,96.49,,,,,2,7,0,0,0,0,93,0,0,7,0,0,93,0,0,0,99,11,0,0,89,0,0,1,0,0,99,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,141661850,,Fair and Par are not materially different,
Category,Name,Type,Date,SEDOL,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Pacific ,Other ,Cash/Cash Equiv.,Fixed Interest,UK Equities,Japan 1 section,Japan 2 section,Jap OTC/ Region,Other ,TA Yen Exposure,UK ,Cont. Europe,North America,Japan ,Pacific ,Other ,UK ,Cont. Europe,North America,Japan ,Pacific ,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note
Japanese Smaller Companies,Atlantis Japan Growth,Ordinary Share,30/04/2011,B61ND55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
