FundName,ISIN,Prior Charge,PCType,RepayType,Coupon,Fixed,% to Cap,CCY,Issued,IssuedValue,IssuedValReported CCY,CurrentValue,FairValue,RedValue,Redeems,Notes,RedeemedFlag,FairValue=ParValue,Reported CCY
TR Property,GB0009064097,Long Cash Offset CFD,Y,N,,Y,,EUR,,29845020,24278060,24278060,24278060,24278060,,,F,T,GBP
TR Property,GB0009064097,Short Term Loan,L,N,1.996,Y,75,GBP,30/05/2014,16000000,16000000,16000000,16000000,16000000,27/06/2014,,F,T,GBP
TR Property,GB0009064097,Short Term Loan,L,N,1.998,Y,75,GBP,20/05/2014,8000000,8000000,8000000,8000000,8000000,27/06/2014,,F,T,GBP
TR Property,GB0009064097,Short Term Loan,L,N,1.995,Y,75,GBP,21/05/2014,3500000,3500000,3500000,3500000,3500000,27/06/2014,,F,T,GBP
TR Property,GB0009064097,Short Term Loan,L,N,1.995,Y,75,GBP,27/05/2014,2500000,2500000,2500000,2500000,2500000,27/06/2014,,F,T,GBP
Utilico Emerging Markets,BMG931151069,Unsecured loan,L,N,1.459,Y,70,EUR,21/05/2014,9000000,7410457,7322000,7322000,0,20/06/2014,,F,T,GBP
Utilico Emerging Markets,BMG931151069,Unsecured loan,L,N,1.694,Y,70,GBP,28/05/2014,10000000,10000000,10000000,10000000,10000000,27/06/2014,,F,T,GBP
Utilico Emerging Markets,BMG931151069,Unsecured loan,L,N,1.35,Y,70,USD,21/05/2014,7500000,4458977,4471000,4471000,0,20/06/2014,,F,T,GBP
Utilico Investments,BMG9314Y1003,Unsecured loan,L,N,1.944,Y,0,GBP,23/05/2014,15000000,15000000,15000000,15000000,0,23/06/2014,,F,T,GBP
Utilico Investments,BMG9314Y1003,Unsecured loan,L,N,1.642,Y,0,USD,16/05/2014,8000000,4819277,4769424,4769424,0,16/07/2014,,F,T,GBP
Utilico Investments,BMG9314Y1003,Unsecured loan,L,N,1.944,Y,0,GBP,06/05/2014,2500000,2500000,2500000,2500000,0,06/06/2014,,F,T,GBP
Value and Income,GB0008484718,Value & Income Trust Debenture Stock,D,N,9.375,Y,,GBP,,0,0,20000000,25522860,0,30/11/2026,UKT 5% 03/07/25 - Price 127.614302- Spread 350,F,F,GBP
Value and Income,GB0008484718,VIT First Mortgage Debenture Stock,D,N,11,Y,,GBP,,0,0,15000000,19429532,0,31/03/2021,UKT 8% 06/07/21 - Price 129.530212 - Spread 350,F,F,GBP
Witan,GB0009744060,Debenture,D,N,8.5,Y,0,GBP,31/12/1991,46000000,46000000,44582000,50596000,44589000,01/10/2016,Fair values based on bid market prices at month end.,F,F,GBP
Witan,GB0009744060,Debenture,D,N,6.125,Y,0,GBP,15/12/2000,98703000,98703000,63261000,76479000,64290000,15/12/2025,Fair values based on bid market prices at month end.,F,F,GBP
Witan,GB0009744060,Pref's,P,N,2.7,Y,0,GBP,01/02/1965,500000,500000,500000,300000,500000,,No redemption date.,F,F,GBP
Witan,GB0009744060,Pref's,P,N,3.4,Y,0,GBP,15/01/1965,2055000,2055000,2055000,1079000,2055000,,No redemption date.,F,F,GBP
Witan,GB0009744060,Bank Loan,L,N,,Y,,GBP,20/05/2014,10000000,10000000,10000000,10000000,10000000,19/06/2014,,F,T,GBP
Witan,GB0009744060,Bank Loan,L,N,,Y,,GBP,14/05/2014,0,4000000,4000000,4000000,4000000,13/06/2014,,F,T,GBP
Witan,GB0009744060,Bank Loan,L,N,,Y,,GBP,25/05/2014,0,10000000,10000000,10000000,10000000,26/06/2014,,F,T,GBP
Worldwide Healthcare,GB0003385308,Bank overdraft,L,N,,Y,95,GBP,02/05/2014,47807398,47807398,47807398,47807398,47807398,02/06/2014,,F,T,GBP
