FundName,ISIN,Prior Charge,PCType,RepayType,Coupon,Fixed,% to Cap,CCY,Issued,IssuedValue,IssuedValReported CCY,CurrentValue,FairValue,RedValue,Redeems,Notes,RedeemedFlag,FairValue=ParValue,Reported CCY
Scottish Mortgage,GB00BLDYK618,USD 85M @2.71863%,L,N,2.719,Y,100,USD,27/11/2019,85000000,66199377,65713181,65713181,0,27/02/2020,,F,T,GBX
Securities Trust of Scotland,GB00B09G3N23,RBS Bank Loan,L,N,2.141,Y,65,GBP,20/09/2019,1500000,0,1500000,1500000,1500000,20/12/2019,,F,T,GBX
Securities Trust of Scotland,GB00B09G3N23,RBS Bank Loan,L,N,1.411,Y,65,GBP,27/09/2019,10000000,10000000,10000000,10000000,10000000,27/12/2019,,F,T,GBX
Securities Trust of Scotland,GB00B09G3N23,RBS Bank Loan,L,N,3.193,Y,65,USD,20/09/2019,12750000,0,9856974,9856974,9700000,20/12/2019,,F,T,GBX
Securities Trust of Scotland,GB00B09G3N23,RBS Bank Loan,L,N,1.418,Y,65,EUR,20/09/2019,4500000,0,3835871,3835871,3800000,20/12/2019,,F,T,GBX
Seneca Global Income & Growth,GB0008769993,Loan RBS variable,L,N,1.979,Y,50,GBP,30/10/2019,7000000,7000000,7000000,7000000,7000000,30/04/2020,,F,T,GBX
Shires Income,GB0008052507,Fixed Term Loan,L,N,1.624,Y,50,GBP,21/11/2019,9000000,9000000,9000000,9000000,9000000,20/12/2019,The par value of bank loans and overdrafts is considered also to be their fair value due to their short term maturity,F,T,GBX
Shires Income,GB0008052507,Preference Share,P,N,3.5,Y,0,GBP,,50000,50000,50000,50000,50000,,,F,T,GBX
Shires Income,GB0008052507,Long term Bank Loan,L,N,1.706,Y,50,GBP,20/09/2019,10000000,10000000,9997243,10031862,10000000,20/09/2022,,F,F,GBX
Standard Life UK Smaller Companies,GB0002959582,Loan,L,N,2.349,N,75,GBP,02/11/2017,25000000,25000000,25000000,26295219,25000000,31/10/2022,,F,F,GBX
Temple Bar,GB0008825324,5.5% Debenture stock 2021,D,N,5.5,Y,60,GBP,,38000000,38000000,38000000,39467332,38000000,08/03/2021,Fair values are based on the latest available market price of the debenture debt.,F,F,GBX
Temple Bar,GB0008825324,4.05% Private placement 2028,L,N,4.05,Y,60,GBP,,50000000,50000000,50000000,56122325,50000000,03/09/2028,Fair values are based on the latest available market price of the private placement loan,F,F,GBX
Temple Bar,GB0008825324,2.99% Private placement 2047,L,N,2.99,Y,60,GBP,,25000000,25000000,25000000,25535669,25000000,24/10/2047,Fair values are based on the latest available market price of the private placement loan,F,F,GBX
Templeton Emerging Markets,GB0008829292,Loan,L,N,2.058,Y,,GBP,28/06/2019,0,37488413,37488414,37488414,0,30/12/2019,,F,T,GBX
Templeton Emerging Markets,GB0008829292,Loan,L,N,2.014,Y,,GBP,12/09/2019,0,30000000,30000000,30000000,0,31/01/2020,,F,T,GBX
Templeton Emerging Markets,GB0008829292,Loan,L,N,1.965,Y,,GBP,30/09/2019,0,49513629,49513629,49513629,0,30/12/2019,,F,T,GBX
TR European Growth,GB0009066928,Bank overdraft,L,N,,Y,,EUR,30/11/2019,70605000,60187000,60187000,60187000,60187000,30/11/2019,,F,T,GBX
TR Property,GB0009064097,Long Cash Offset CFD,X,N,,Y,,GBP,,52051084,52051084,52051084,52051084,52051084,,,F,T,GBX
TR Property,GB0009064097,Long Cash Offset CFD,X,N,,Y,,EUR,,94457650,80519691,80519691,80519691,80519691,,,F,T,GBX
TR Property,GB0009064097,Loan Notes - GBP,L,N,3.59,Y,75,GBP,10/02/2016,15000000,15000000,15000000,15545575,15000000,10/02/2031,,F,F,GBX
TR Property,GB0009064097,Loan Notes - Euro,L,N,1.92,Y,75,EUR,10/02/2016,50000000,42622112,42622112,42926636,42926636,10/02/2026,,F,F,GBX
TR Property,GB0009064097,Loan,L,N,1.522,Y,75,GBP,28/11/2019,22000000,22000000,22000000,22000000,22000000,08/01/2020,,F,T,GBX
TR Property,GB0009064097,Loan,L,N,1.538,Y,75,GBP,22/11/2019,5000000,5000000,5000000,5000000,5000000,08/01/2020,,F,T,GBX
TR Property,GB0009064097,Loan,L,N,1.467,Y,75,GBP,21/11/2019,10000000,10000000,10000000,10000000,10000000,20/12/2019,,F,T,GBX
TR Property,GB0009064097,Loan,L,N,1.411,Y,75,GBP,22/11/2019,35000000,35000000,35000000,35000000,35000000,20/12/2019,,F,T,GBX
UIL,BMG917071026,Unsecured loan,L,N,3.523,Y,,CAD,06/11/2019,3000000,1768555,1746100,1746100,0,06/02/2020,,F,T,GBX
UIL,BMG917071026,Unsecured loan,L,N,3.557,Y,,CAD,20/09/2019,9828000,5946600,5720300,5720300,0,20/02/2020,,F,T,GBX
UIL,BMG917071026,Unsecured loan,L,N,3.51,Y,,CAD,15/10/2019,10000000,6142000,5820400,5820400,0,13/12/2019,,F,T,GBX
UIL,BMG917071026,Unsecured loan,L,N,2.62,Y,,AUD,30/09/2019,50,32858000,26146100,26146100,0,28/02/2020,,F,T,GBX
Utilico Emerging Markets,GB00BD45S967,Loan,L,N,3.22,Y,70,USD,27/11/2019,20000000,15540000,15461900,15461900,0,10/01/2020,,F,T,GBX
Utilico Emerging Markets,GB00BD45S967,Loan,Y,N,3.37,Y,70,USD,06/11/2019,15000000,11636900,11596500,11596500,0,06/02/2020,,F,T,GBX
Utilico Emerging Markets,GB00BD45S967,Loan,Y,N,3.68,Y,70,USD,15/11/2019,5000000,8209000,3865500,3865500,0,13/12/2019,,F,T,GBX
Utilico Emerging Markets,GB00BD45S967,Loan,L,N,3.644,Y,70,USD,29/11/2019,20000000,16186468,15461900,15461900,0,28/01/2020,,F,T,GBX
Value and Income,GB0008484718,VIT First Mortgage Debenture Stock,D,N,11,Y,,GBP,,0,0,15000000,16325965,0,31/03/2021,UKT 8% 06/07/21 - Price 108.839765 - Spread 350,F,F,GBX
Value and Income,GB0008484718,Value & Income Trust Debenture Stock,D,N,9.375,Y,,GBP,,0,0,20000000,26440675,0,30/11/2026,UKT 5% 03/07/25 - Price 132.203373 - Spread 350,F,F,GBX
Value and Income,GB0008484718,Santander Loan,L,N,,Y,,GBP,,0,0,11893750,12673526,0,31/03/2026,Discount rate 3.15%,F,F,GBX
Value and Income,GB0008484718,Santander Loan,L,N,,Y,,GBP,,0,0,3106250,3176315,0,31/03/2026,Discount rate 3.15%,F,F,GBX
Value and Income,GB0008484718,Rothschild loan,L,N,,Y,,GBP,,0,0,20900000,21275109,0,30/09/2026,Discount rate 2.79879%,F,F,GBX
Value and Income,GB0008484718,Rothschild Loan,L,N,,Y,,GBP,,0,0,1100000,1123212,0,30/09/2026,Discount rate 2.79879%,F,F,GBX
Witan,GB00BJTRSD38,Debenture,D,N,6.125,Y,0,GBP,15/12/2000,98703000,98703000,63662145,79887924,64290000,15/12/2025,Fair values based on bid market prices at month end.,F,F,GBX
Witan,GB00BJTRSD38,Pref''s,P,N,3.4,Y,0,GBP,15/01/1965,2055000,2055000,2055000,1078875,2055000,,,F,F,GBX
Witan,GB00BJTRSD38,Pref''s,P,N,2.7,Y,0,GBP,01/02/1965,500000,500000,500000,275500,500000,,No redemption date.,F,F,GBX
Witan,GB00BJTRSD38,Secured Loan Notes 21M,L,N,3.29,Y,,GBP,01/06/2015,21000000,21000000,20878099,24103256,21000000,01/06/2035,,F,F,GBX
Witan,GB00BJTRSD38,Secured Loan Notes 54M,L,N,3.47,Y,,GBP,01/06/2015,54000000,54000000,53656309,65148002,54000000,01/06/2045,,F,F,GBX
Witan,GB00BJTRSD38,Secured Loan Notes 30M,L,N,2.74,Y,,GBP,24/11/2017,0,30000000,29755288,32824285,30000000,24/11/2022,,F,F,GBX
Witan,GB00BJTRSD38,Secured Loan Note 50M,L,N,2.39,Y,,GBP,01/10/2019,50000000,50000000,49673938,50157595,50000000,01/10/2051,,F,F,GBX
Witan,GB00BJTRSD38,Bank Loan,L,N,1.226,Y,,GBP,19/11/2019,3000000,3000000,3000000,3000000,3000000,04/12/2019,,F,T,GBX
Witan,GB00BJTRSD38,Bank Loan,L,N,1.24,Y,,GBP,01/11/2019,29500000,29500000,29500000,29500000,29500000,02/12/2019,,F,T,GBX
Witan,GB00BJTRSD38,Bank Loan,L,N,1.226,Y,,GBP,14/11/2019,16000000,16000000,16000000,16000000,16000000,04/12/2019,,F,T,GBX
Witan,GB00BJTRSD38,Bank Loan,L,N,1.223,Y,,GBP,22/11/2019,3000000,3000000,3000000,3000000,3000000,04/12/2019,,F,T,GBX
Witan,GB00BJTRSD38,Bank Loan,L,N,1.222,Y,,GBP,26/11/2019,1000000,1000000,1000000,1000000,1000000,04/12/2019,,F,T,GBX
Woodford Patient Capital,GB00BVG1CF25,Loan facility,L,N,,Y,,GBP,,150000000,0,111325128,111325128,0,30/11/2019,,F,T,GBX
Worldwide Healthcare,GB0003385308,overdraft,L,N,,N,,GBP,,0,0,108941228,108941228,0,,,F,T,GBX
