FundName,ISIN,Prior Charge,PCType,RepayType,Coupon,Fixed,% to Cap,CCY,Issued,IssuedValue,IssuedValReported CCY,CurrentValue,FairValue,RedValue,Redeems,Notes,RedeemedFlag,FairValue=ParValue,Reported CCY
Value and Income,GB0008484718,Santander Loan,L,N,,Y,,GBP,,0,0,3106250,3032560,0,31/03/2026,Discount rate 4.06%,F,F,GBX
Witan,GB0009744060,Debenture,D,N,6.125,Y,0,GBP,15/12/2000,98703000,98703000,63428238,81721201,64290000,15/12/2025,Fair values based on bid market prices at month end.,F,F,GBX
Witan,GB0009744060,Pref's,P,N,2.7,Y,0,GBP,01/02/1965,500000,500000,500000,305000,500000,,No redemption date.,F,F,GBX
Witan,GB0009744060,Pref's,P,N,3.4,Y,0,GBP,15/01/1965,2055000,2055000,2055000,1078875,2055000,,,F,F,GBX
Witan,GB0009744060,Secured Loan Notes 21M,L,N,3.29,Y,,GBP,01/06/2015,21000000,21000000,20856000,21503435,21000000,01/06/2035,,F,F,GBX
Witan,GB0009744060,Secured Loan Notes 54M,L,N,3.47,Y,,GBP,01/06/2015,54000000,54000000,53627000,56568954,54000000,01/06/2045,,F,F,GBX
Witan,GB0009744060,Long Cash Offset Future,X,N,,Y,,USD,14/09/2016,0,16943001,21000899,21000899,16943001,16/12/2016,,F,T,GBX
Witan,GB0009744060,Long Cash Offset Future,X,N,,Y,,JPY,06/09/2016,0,16154383,11941313,11941313,16154383,08/12/2016,,F,T,GBX
Witan,GB0009744060,Bank Loan,L,N,0.852,Y,,GBP,28/11/2016,0,20000000,20000000,20000000,20000000,07/12/2016,,F,T,GBX
Witan,GB0009744060,Bank Loan,L,N,0.852,Y,,GBP,28/11/2016,0,8000000,8000000,8000000,8000000,07/12/2016,,F,T,GBX
Witan,GB0009744060,Bank Loan,L,N,0.855,Y,,GBP,23/11/2016,0,3000000,3000000,3000000,3000000,07/12/2016,,F,T,GBX
Witan,GB0009744060,Bank Loan,L,N,0.853,Y,,GBP,24/11/2016,0,9000000,9000000,9000000,9000000,07/12/2016,,F,T,GBX
Witan,GB0009744060,Bank Loan,L,N,0.861,Y,,GBP,18/11/2016,0,5000000,5000000,5000000,5000000,07/12/2016,,F,T,GBX
Witan,GB0009744060,Bank Loan,L,N,0.864,Y,,GBP,16/11/2016,0,4000000,4000000,4000000,4000000,07/12/2016,,F,T,GBX
Witan,GB0009744060,Bank Loan,L,N,0.867,Y,,GBP,10/11/2016,0,5000000,5000000,5000000,5000000,07/12/2016,,F,T,GBX
Worldwide Healthcare,GB0003385308,Bank overdraft,L,N,,Y,,USD,01/11/2016,0,0,40787551,40787551,40787551,30/11/2016,Bank overdraft,F,T,GBX
