FundName,ISIN,Prior Charge,PCType,RepayType,Coupon,Fixed,% to Cap,CCY,Issued,IssuedValue,IssuedValReported CCY,CurrentValue,FairValue,RedValue,Redeems,Notes,RedeemedFlag,FairValue=ParValue,Reported CCY
Scottish Mortgage,GB00BLDYK618,�30m Senior Loan Notes 2047,L,N,3.12,Y,75,GBP,06/04/2017,30000000,30000000,30000000,30683211,0,06/04/2047,,F,F,GBX
Scottish Mortgage,GB00BLDYK618,USD 40m @ 2.25457%,L,N,2.255,Y,75,USD,11/01/2018,40000000,29560655,29030736,29030736,0,11/04/2018,,F,T,GBX
Securities Trust of Scotland,GB00B09G3N23,RBS Bank Loan,L,N,2.141,Y,65,GBP,20/12/2017,1500000,0,1500000,1500000,1500000,20/03/2018,,F,T,GBX
Securities Trust of Scotland,GB00B09G3N23,RBS Bank Loan,L,N,1.015,Y,65,GBP,22/12/2017,10000000,10000000,10000000,10000000,10000000,22/03/2018,,F,T,GBX
Securities Trust of Scotland,GB00B09G3N23,RBS Bank Loan,L,N,3.193,Y,65,USD,20/12/2017,12750000,0,9253542,9253542,9700000,20/03/2018,,F,T,GBX
Securities Trust of Scotland,GB00B09G3N23,RBS Bank Loan,L,N,1.418,Y,65,EUR,20/12/2017,4500000,0,3983325,3983325,3800000,20/03/2018,,F,T,GBX
Seneca Global Income & Growth,GB0008769993,Loan RBS variable,L,N,1.622,Y,50,GBP,31/01/2018,7000000,7000000,7000000,7000000,7000000,30/04/2018,,F,T,GBX
Shires Income,GB0008052507,Preference Share,P,N,3.5,Y,0,GBP,,50000,50000,50000,50000,50000,,,F,T,GBX
Shires Income,GB0008052507,Long term Bank Loan,L,N,1.956,Y,50,GBP,01/11/2017,10000000,10000000,10000000,10018273,10000000,30/10/2020,,F,F,GBX
Shires Income,GB0008052507,Fixed Term Loan,L,N,1.453,Y,50,GBP,01/02/2018,9000000,9000000,9000000,9000000,9000000,01/03/2018,The par value of bank loans and overdrafts is considered also to be their fair value due to their short term maturity,F,T,GBX
Standard Life Equity Income,GB0006039597,LOAN,L,N,1.338,Y,70,GBP,27/02/2018,1500000,1500000,1500000,1500000,1500000,05/03/2018,,F,T,GBX
Standard Life Equity Income,GB0006039597,LOAN,L,N,1.345,Y,70,GBP,05/02/2018,28500000,28500000,28500000,28500000,28500000,05/03/2018,,F,T,GBX
Standard Life UK Smaller Companies,GB0002959582,Loan,L,N,2.349,Y,75,GBP,02/11/2017,10000000,10000000,10000000,10559626,10000000,31/10/2022,,F,F,GBX
Standard Life UK Smaller Companies,GB0002959582,Loan,L,N,1.672,Y,75,GBP,12/12/2017,15000000,15000000,15000000,15000000,15000000,12/03/2018,,F,T,GBX
Temple Bar,GB0008825324,5.5% Debenture stock 2021,D,N,5.5,Y,60,GBP,,38000000,38000000,38000000,41504094,38000000,08/03/2021,Fair values are based on the latest available market price of the debenture debt.,F,F,GBX
Temple Bar,GB0008825324,4.05% 2028 Debenture Stock,D,N,4.05,Y,60,GBP,,50000000,50000000,50000000,53038000,50000000,03/09/2028,Fair values are based on the latest available market price of the debenture debt.,F,F,GBX
Temple Bar,GB0008825324,2.99% Debenture Stock 2047,D,N,2.99,Y,60,GBP,,25000000,25000000,25000000,24311050,25000000,24/10/2047,Fair values are based on the latest available market price of the debenture debt.,F,F,GBX
Templeton Emerging Markets,GB0008829292,Loan,L,N,2.71,Y,,USD,18/09/2017,73338000,55538054,53022450,53022450,0,19/03/2018,,F,T,GBX
Templeton Emerging Markets,GB0008829292,Loan,L,N,2.904,Y,,USD,27/11/2017,10000000,7551159,7229874,7229874,0,29/05/2018,,F,T,GBX
Templeton Emerging Markets,GB0008829292,Loan,L,N,3.085,Y,,USD,28/12/2017,50000000,37397158,36149370,36149370,0,28/06/2018,,F,T,GBX
TR European Growth,GB0009066928,Bank overdraft,L,N,,Y,,EUR,28/02/2018,84407034,74713020,74713020,74713020,74713020,01/03/2018,,F,T,GBX
TR Property,GB0009064097,Long Cash Offset CFD,X,N,,Y,,GBP,,60956567,60956567,60956567,60956567,60956567,,,F,T,GBX
TR Property,GB0009064097,Long Cash Offset CFD,X,N,,Y,,EUR,,62972388,55737642,55737642,55737642,55737642,,,F,T,GBX
TR Property,GB0009064097,Loan Notes - GBP,L,N,3.59,Y,75,GBP,10/02/2016,15000000,15000000,15000000,15128106,15000000,10/02/2031,,F,F,GBX
TR Property,GB0009064097,Loan Notes - Euro,L,N,1.92,Y,75,EUR,10/02/2016,50000000,44257579,44257579,44295092,44257579,10/02/2026,,F,F,GBX
TR Property,GB0009064097,Loan,L,N,1.297,Y,75,GBP,28/02/2018,10000000,10000000,10000000,10000000,10000000,28/03/2018,,F,T,GBX
TR Property,GB0009064097,Loan,L,N,1.197,Y,75,GBP,28/02/2018,31000000,31000000,31000000,31000000,31000000,28/03/2018,,F,T,GBX
UIL,BMG917071026,Unsecured loan,L,N,3.352,Y,,AUD,19/02/2018,7350000,4141800,4156828,4156828,0,22/03/2018,,F,T,GBX
UIL,BMG917071026,Unsecured loan,L,N,3.148,Y,,USD,23/02/2018,18365000,13155444,13328729,13328729,0,22/03/2018,,F,T,GBX
UIL,BMG917071026,Unsecured loan,L,N,2,Y,,GBP,20/01/2018,3400000,3400000,3400000,3400000,0,20/01/2068,,F,T,GBX
UIL,BMG917071026,Unsecured loan,L,N,3.34,Y,0,AUD,08/09/2017,5000000,3065040,2827774,2827774,0,08/03/2018,,F,T,GBX
UIL,BMG917071026,Unsecured loan,L,N,3.37,Y,0,AUD,09/10/2017,24837095,14733121,14046738,14046738,0,22/03/2018,,F,T,GBX
UIL,BMG917071026,Unsecured loan,L,N,2.8,Y,,USD,26/02/2018,3442649,2647000,2498565,2498565,0,22/03/2018,,F,T,GBX
Utilico Emerging Markets,BMG931151069,Unsecured loan,L,N,2.781,Y,70,USD,05/02/2018,14000000,9852200,10161000,10161000,0,05/03/2018,,F,T,GBX
Utilico Emerging Markets,BMG931151069,Unsecured loan,L,N,70,Y,0,EUR,10/01/2018,12750000,11283186,11286000,11286000,0,09/03/2018,,F,T,GBX
Utilico Emerging Markets,BMG931151069,Unsecured loan,L,N,1.202,Y,70,EUR,19/02/2018,11322000,10188000,10022000,10022000,0,06/03/2018,,F,T,GBX
Utilico Emerging Markets,BMG931151069,Unsecured loan,L,N,2.468,Y,70,USD,20/02/2018,13182000,10016700,9567000,9567000,0,06/03/2018,,F,T,GBX
Utilico Emerging Markets,BMG931151069,Unsecured loan,L,N,2.806,Y,70,USD,18/01/2018,9713826,7366482,7050000,7050000,0,09/03/2018,,F,T,GBX
Value and Income,GB0008484718,Santander Loan,L,N,,Y,,GBP,,0,0,3106250,2999643,0,31/03/2026,Discount rate 4.16%,F,F,GBX
Value and Income,GB0008484718,Value & Income Trust Debenture Stock,D,N,9.375,Y,,GBP,,0,0,20000000,26606440,0,30/11/2026,UKT 5% 03/07/25 - Price 133.032202- Spread 350,F,F,GBX
Value and Income,GB0008484718,VIT First Mortgage Debenture Stock,D,N,11,Y,,GBP,,0,0,15000000,17854852,0,31/03/2021,UKT 8% 06/07/21 - Price 119.032349 - Spread 350,F,F,GBX
Value and Income,GB0008484718,Santander Loan,L,N,,Y,,GBP,,0,0,11893750,12097134,0,31/03/2026,Discount rate 4.16%,F,F,GBX
Witan,GB0009744060,Bank Loan,L,N,1.051,Y,,GBP,05/02/2018,0,18000000,18000000,18000000,18000000,05/03/2018,,F,T,GBX
Witan,GB0009744060,Bank Loan,L,N,1.048,Y,,GBP,08/02/2018,0,55000000,55000000,55000000,55000000,08/03/2018,,F,T,GBX
Witan,GB0009744060,Bank Loan,L,N,1.048,Y,,GBP,12/02/2018,0,9000000,9000000,9000000,9000000,12/03/2018,,F,T,GBX
Witan,GB0009744060,Bank Loan,L,N,1.048,Y,,GBP,19/02/2018,0,3000000,3000000,3000000,3000000,19/03/2018,,F,T,GBX
Witan,GB0009744060,Pref's,P,N,3.4,Y,0,GBP,15/01/1965,2055000,2055000,2055000,1078875,2055000,,,F,F,GBX
Witan,GB0009744060,Pref's,P,N,2.7,Y,0,GBP,01/02/1965,500000,500000,500000,275500,500000,,No redemption date.,F,F,GBX
Witan,GB0009744060,Debenture,D,N,6.125,Y,0,GBP,15/12/2000,98703000,98703000,63551993,80682521,64290000,15/12/2025,Fair values based on bid market prices at month end.,F,F,GBX
Witan,GB0009744060,Secured Loan Notes 30M,L,N,2.74,Y,,GBP,24/11/2017,0,30000000,29749967,29749967,30000000,24/11/2022,,F,T,GBX
Witan,GB0009744060,Secured Loan Notes 21M,L,N,3.29,Y,,GBP,01/06/2015,21000000,21000000,20872407,22129051,21000000,01/06/2035,,F,F,GBX
Witan,GB0009744060,Secured Loan Notes 54M,L,N,3.47,Y,,GBP,01/06/2015,54000000,54000000,53671905,58798292,54000000,01/06/2045,,F,F,GBX
Woodford Patient Capital,GB00BVG1CF25,Loan facility,L,N,,N,,GBP,,150000000,0,116567540,116567540,0,28/02/2018,,F,T,GBX
Worldwide Healthcare,GB0003385308,Bank overdraft,L,N,,Y,,USD,01/02/2018,0,0,104929530,104929530,104929530,28/02/2018,Bank overdraft,F,T,GBX
