FundName,ISIN,Prior Charge,PCType,RepayType,Coupon,Fixed,% to Cap,CCY,Issued,IssuedValue,IssuedValReported CCY,CurrentValue,FairValue,RedValue,Redeems,Notes,RedeemedFlag,FairValue=ParValue,Reported CCY
TR Property,GB0009064097,Loan,L,N,0.953,Y,75,GBP,25/08/2017,21000000,21000000,21000000,21000000,21000000,28/09/2017,,F,T,GBX
UIL,BMG917071026,Unsecured loan,L,N,3.497,Y,0,AUD,24/05/2017,7494208,4302071,4613000,4613000,0,24/11/2017,,F,T,GBX
UIL,BMG917071026,Unsecured loan,L,N,3.34,Y,0,AUD,09/06/2017,23500000,13758782,14465000,14465000,0,08/09/2017,,F,T,GBX
UIL,BMG917071026,Unsecured loan,L,N,3.37,Y,0,AUD,09/06/2017,25000000,14637000,15388500,15388500,0,09/10/2017,,F,T,GBX
UIL,BMG917071026,Unsecured loan,L,N,3.48,Y,0,AUD,09/06/2017,25030690,14654970,15407000,15407000,0,08/12/2017,,F,T,GBX
UIL,BMG917071026,Unsecured loan,L,N,2.8,Y,,USD,24/07/2017,3442649,2647000,2672000,2672000,0,25/09/2017,,F,T,GBX
Utilico Emerging Markets,BMG931151069,Unsecured loan,L,N,1.82,Y,70,HKD,24/07/2017,104000000,9183223,10312500,10312500,0,18/09/2017,,F,T,GBX
Utilico Emerging Markets,BMG931151069,Unsecured loan,L,N,1.75,Y,70,HKD,15/08/2017,57912000,5992000,5742500,5742500,0,15/11/2017,,F,T,GBX
Utilico Emerging Markets,BMG931151069,Unsecured loan,L,N,1.82,Y,70,HKD,18/07/2017,48000000,4982500,4759500,4759500,0,18/09/2017,,F,T,GBX
Utilico Emerging Markets,BMG931151069,Unsecured loan,L,N,1.202,Y,70,EUR,24/07/2017,7000000,5980350,6458500,6458500,0,18/09/2017,,F,T,GBX
Utilico Emerging Markets,BMG931151069,Unsecured loan,L,N,1.202,Y,70,EUR,17/07/2017,7000000,5980350,6458500,6458500,0,18/09/2017,,F,T,GBX
Utilico Emerging Markets,BMG931151069,Unsecured loan,L,N,1.202,Y,70,EUR,03/08/2017,8750000,7492625,8073500,8073500,0,03/10/2017,,F,T,GBX
Utilico Emerging Markets,BMG931151069,Unsecured loan,L,N,70,Y,0,USD,10/07/2017,2000000,1543265,1552000,1552000,0,31/12/2027,,F,T,GBX
Value and Income,GB0008484718,Santander Loan,L,N,,Y,,GBP,,0,0,3106250,3093051,0,31/03/2026,Discount rate 3.71%,F,F,GBX
Value and Income,GB0008484718,Value & Income Trust Debenture Stock,D,N,9.375,Y,,GBP,,0,0,20000000,27819259,0,30/11/2026,UKT 5% 03/07/25 - Price 139.096297 - Spread 350,F,F,GBX
Value and Income,GB0008484718,VIT First Mortgage Debenture Stock,D,N,11,Y,,GBP,,0,0,15000000,18628692,0,31/03/2021,UKT 8% 06/07/21 - Price 124.191281 - Spread 350,F,F,GBX
Value and Income,GB0008484718,Santander Loan,L,N,,Y,,GBP,,0,0,11893750,12498235,0,31/03/2026,Discount rate 3.71%,F,F,GBX
Witan,GB0009744060,Pref's,P,N,3.4,Y,0,GBP,15/01/1965,2055000,2055000,2055000,1078875,2055000,,,F,F,GBX
Witan,GB0009744060,Pref's,P,N,2.7,Y,0,GBP,01/02/1965,500000,500000,500000,300000,500000,,No redemption date.,F,F,GBX
Witan,GB0009744060,Debenture,D,N,6.125,Y,0,GBP,15/12/2000,98703000,98703000,63478217,83260065,64290000,15/12/2025,Fair values based on bid market prices at month end.,F,F,GBX
Witan,GB0009744060,Long Cash Offset Future,X,N,,Y,,GBP,13/06/2017,0,33971477,56071830,56071830,33971477,15/09/2017,,F,T,GBX
Witan,GB0009744060,Bank Loan,L,N,0.832,Y,,GBP,21/08/2017,0,74000000,74000000,74000000,74000000,21/09/2017,,F,T,GBX
Witan,GB0009744060,Bank Loan,L,N,0.832,Y,,GBP,14/08/2017,0,16000000,16000000,16000000,16000000,14/09/2017,,F,T,GBX
Witan,GB0009744060,Secured Loan Notes 21M,L,N,3.29,Y,,GBP,01/06/2015,21000000,21000000,20864000,22980030,21000000,01/06/2035,,F,F,GBX
Witan,GB0009744060,Secured Loan Notes 54M,L,N,3.47,Y,,GBP,01/06/2015,54000000,54000000,53639000,60785515,54000000,01/06/2045,,F,F,GBX
Woodford Patient Capital,GB00BVG1CF25,Loan facility,L,N,,N,,GBP,,150000000,0,102006510,102006510,0,31/08/2017,,F,T,GBX
Worldwide Healthcare,GB0003385308,Bank overdraft,L,N,,Y,,USD,01/08/2017,0,0,114405003,114405003,114405003,31/08/2017,Bank overdraft,F,T,GBX
