FundName,ISIN,Prior Charge,PCType,RepayType,Coupon,Fixed,% to Cap,CCY,Issued,IssuedValue,IssuedValReported CCY,CurrentValue,FairValue,RedValue,Redeems,Notes,RedeemedFlag,FairValue=ParValue,Reported CCY
Utilico Emerging Markets,BMG931151069,Unsecured loan,L,N,1.202,Y,70,EUR,16/01/2017,7000000,5980350,5977300,5977300,0,16/06/2017,,F,T,GBX
Utilico Emerging Markets,BMG931151069,Unsecured loan,L,N,1.202,Y,70,EUR,02/12/2016,8750000,7492625,7472000,7472000,0,02/03/2017,,F,T,GBX
Value and Income,GB0008484718,Value & Income Trust Debenture Stock,D,N,9.375,Y,,GBP,,0,0,20000000,27992632,0,30/11/2026,UKT 5% 03/07/25 - Price 139.963158 - Spread 350,F,F,GBX
Value and Income,GB0008484718,VIT First Mortgage Debenture Stock,D,N,11,Y,,GBP,,0,0,15000000,19101588,0,31/03/2021,UKT 8% 06/07/21 - Price 127.343921 - Spread 350,F,F,GBX
Value and Income,GB0008484718,Santander Loan,L,N,,Y,,GBP,,0,0,11893750,12378426,0,31/03/2026,Discount rate 3.87%,F,F,GBX
Value and Income,GB0008484718,Santander Loan,L,N,,Y,,GBP,,0,0,3106250,3054772,0,31/03/2026,Discount rate 3.87%,F,F,GBX
Witan,GB0009744060,Debenture,D,N,6.125,Y,0,GBP,15/12/2000,98703000,98703000,63443398,83419330,64290000,15/12/2025,Fair values based on bid market prices at month end.,F,F,GBX
Witan,GB0009744060,Pref's,P,N,2.7,Y,0,GBP,01/02/1965,500000,500000,500000,300000,500000,,No redemption date.,F,F,GBX
Witan,GB0009744060,Pref's,P,N,3.4,Y,0,GBP,15/01/1965,2055000,2055000,2055000,1078875,2055000,,,F,F,GBX
Witan,GB0009744060,Secured Loan Notes 21M,L,N,3.29,Y,,GBP,01/06/2015,21000000,21000000,20856000,22587524,21000000,01/06/2035,,F,F,GBX
Witan,GB0009744060,Secured Loan Notes 54M,L,N,3.47,Y,,GBP,01/06/2015,54000000,54000000,53627000,60671259,54000000,01/06/2045,,F,F,GBX
Witan,GB0009744060,Long Cash Offset Future,X,N,,Y,,USD,12/12/2016,0,21432165,24743461,24743461,21432165,17/03/2017,,F,T,GBX
Witan,GB0009744060,Bank Loan,L,N,0.845,Y,,GBP,23/02/2017,0,3000000,3000000,3000000,3000000,23/03/2017,,F,T,GBX
Witan,GB0009744060,Bank Loan,L,N,0.841,Y,,GBP,15/02/2017,0,65000000,65000000,65000000,65000000,15/03/2017,,F,T,GBX
Witan,GB0009744060,Bank Loan,L,N,0.844,Y,,GBP,16/02/2017,0,10000000,10000000,10000000,10000000,16/03/2017,,F,T,GBX
Worldwide Healthcare,GB0003385308,Bank overdraft,L,N,,Y,,USD,01/02/2017,0,0,90330310,90330310,90330310,28/02/2017,Bank overdraft,F,T,GBX
