FundName,ISIN,Prior Charge,PCType,RepayType,Coupon,Fixed,% to Cap,CCY,Issued,IssuedValue,IssuedValReported CCY,CurrentValue,FairValue,RedValue,Redeems,Notes,RedeemedFlag,FairValue=ParValue,Reported CCY
Value and Income,GB0008484718,Value & Income Trust Debenture Stock,D,N,9.375,Y,,GBP,,0,0,20000000,27748248,0,30/11/2026,UKT 5% 03/07/25 - Price 138.741239- Spread 350,F,F,GBX
Value and Income,GB0008484718,VIT First Mortgage Debenture Stock,D,N,11,Y,,GBP,,0,0,15000000,19170704,0,31/03/2021,UKT 8% 06/07/21 - Price127.804693- Spread 350,F,F,GBX
Value and Income,GB0008484718,Santander Loan,L,N,,Y,,GBP,,0,0,11893750,12295117,0,31/03/2026,Discount rate 3.93%,F,F,GBX
Value and Income,GB0008484718,Santander Loan,L,N,,Y,,GBP,,0,0,3106250,3053173,0,31/03/2026,Discount rate 3.93%,F,F,GBX
Witan,GB0009744060,Debenture,D,N,6.125,Y,0,GBP,15/12/2000,98703000,98703000,63421782,82724472,64290000,15/12/2025,Fair values based on bid market prices at month end.,F,F,GBX
Witan,GB0009744060,Pref's,P,N,2.7,Y,0,GBP,01/02/1965,500000,500000,500000,310000,500000,,No redemption date.,F,F,GBX
Witan,GB0009744060,Pref's,P,N,3.4,Y,0,GBP,15/01/1965,2055000,2055000,2055000,1078875,2055000,,,F,F,GBX
Witan,GB0009744060,Secured Loan Notes 21M,L,N,3.29,Y,,GBP,01/06/2015,21000000,21000000,20856000,22339687,21000000,01/06/2035,,F,F,GBX
Witan,GB0009744060,Secured Loan Notes 54M,L,N,3.47,Y,,GBP,01/06/2015,54000000,54000000,53627000,59184856,54000000,01/06/2045,,F,F,GBX
Witan,GB0009744060,Long Cash Offset Future,X,N,,Y,,USD,14/09/2016,0,16943001,18044663,18044663,16943001,16/12/2016,,F,T,GBX
Witan,GB0009744060,Long Cash Offset Future,X,N,,Y,,JPY,06/09/2016,0,16154383,16562969,16562969,16154383,08/12/2016,,F,T,GBX
Witan,GB0009744060,Bank Loan,L,N,0.871,Y,,GBP,27/10/2016,0,20000000,20000000,20000000,20000000,25/11/2016,,F,T,GBX
Worldwide Healthcare,GB0003385308,Bank overdraft,L,N,,Y,,USD,01/10/2016,0,0,89637000,89637000,89637000,31/10/2016,Bank overdraft,F,T,GBX
