FundName,ISIN,Prior Charge,PCType,RepayType,Coupon,Fixed,% to Cap,CCY,Issued,IssuedValue,IssuedValReported CCY,CurrentValue,FairValue,RedValue,Redeems,Notes,RedeemedFlag,FairValue=ParValue,Reported CCY
Value and Income,GB0008484718,VIT First Mortgage Debenture Stock,D,N,11,Y,,GBP,,0,0,15000000,19776585,0,31/03/2021,UKT 8% 06/07/21 - Price 131.843903 - Spread 350,F,F,GBX
Witan,GB0009744060,Debenture,D,N,8.5,Y,0,GBP,31/12/1991,46000000,46000000,44589000,49047000,44589000,01/10/2016,Fair values based on bid market prices at month end.,F,F,GBX
Witan,GB0009744060,Debenture,D,N,6.125,Y,0,GBP,15/12/2000,98703000,98703000,63303000,79051000,64290000,15/12/2025,Fair values based on bid market prices at month end.,F,F,GBX
Witan,GB0009744060,Pref's,P,N,2.7,Y,0,GBP,01/02/1965,500000,500000,500000,300000,500000,,No redemption date.,F,F,GBX
Witan,GB0009744060,Pref's,P,N,3.4,Y,0,GBP,15/01/1965,2055000,2055000,2055000,1079000,2055000,,No redemption date.,F,F,GBX
Witan,GB0009744060,Bank Loan,L,N,,Y,,GBP,23/02/2015,0,13000000,13000000,13000000,13000000,23/03/2015,,F,T,GBX
Witan,GB0009744060,Bank Loan,L,N,,Y,,GBP,11/02/2015,10000000,10000000,10000000,10000000,1000000,11/03/2015,,F,T,GBX
Witan,GB0009744060,Bank Loan,L,N,,Y,,GBP,27/02/2015,23000000,23000000,23000000,23000000,0,27/03/2015,,F,T,GBX
Witan,GB0009744060,Bank Loan,L,N,,Y,,GBP,12/02/2015,0,9000000,9000000,9000000,9000000,12/03/2015,,F,T,GBX
Witan,GB0009744060,Short Cash Offset Future,G,N,,Y,,GBP,28/02/2015,0,14835000,14835000,14835000,14835000,31/03/2015,,F,T,GBX
Witan,GB0009744060,Long Cash Offset Future,X,N,,Y,,GBP,28/02/2015,0,35669000,35669000,35669000,35669000,31/03/2015,,F,T,GBX
Worldwide Healthcare,GB0003385308,Bank overdraft,L,N,,N,,GBP,01/02/2015,102960330,102960330,102960330,102960330,102960330,01/03/2015,,F,T,GBX
