FundName,ISIN,Prior Charge,PCType,RepayType,Coupon,Fixed,% to Cap,CCY,Issued,IssuedValue,IssuedValReported CCY,CurrentValue,FairValue,RedValue,Redeems,Notes,RedeemedFlag,FairValue=ParValue,Reported CCY
Schroder Oriental Income,GB00B0CRWN59,SCTC Loan,L,N,2.574,N,70,USD,25/04/2018,5000000,3630159,3630159,3630159,3630159,25/05/2018,,F,T,GBX
Schroder Oriental Income,GB00B0CRWN59,SCTC Loan,L,N,2.574,N,70,USD,25/04/2018,5000000,3630159,3630159,3630159,3630159,25/05/2018,,F,T,GBX
Schroder Oriental Income,GB00B0CRWN59,SCTC Loan,L,N,2.574,N,70,USD,25/04/2018,5000000,3630159,3630159,3630159,3630159,25/05/2018,,F,T,GBX
Schroder Oriental Income,GB00B0CRWN59,SCTC Loan,L,N,2.574,N,70,USD,25/04/2018,5000000,3630159,3630159,3630159,3630159,25/05/2018,,F,T,GBX
Schroder Oriental Income,GB00B0CRWN59,SCTC Loan,L,N,2.574,N,70,USD,25/04/2018,20000000,14520637,14520637,14520637,14520637,25/05/2018,,F,T,GBX
Schroder UK Growth,GB0007913485,SCTC Loan,L,N,1.176,N,70,GBP,12/04/2018,2000000,2000000,2000000,2000000,2000000,14/05/2018,,F,T,GBX
Schroder UK Growth,GB0007913485,SCTC Loan,L,N,1.176,N,70,GBP,12/04/2018,6000000,6000000,6000000,6000000,6000000,14/05/2018,,F,T,GBX
Schroder UK Growth,GB0007913485,SCTC Loan,L,N,1.176,N,70,GBP,12/04/2018,4000000,4000000,4000000,4000000,4000000,14/05/2018,,F,T,GBX
Schroder UK Mid Cap,GB0006108418,SCTC Loan,L,N,1.203,N,70,GBP,19/04/2018,10000000,10000000,10000000,10000000,10000000,21/05/2018,,F,T,GBX
Scottish American,GB0007873697,8% Debenture Stock 2022,D,N,8,Y,65,GBP,,80000000,80000000,83185651,95400000,0,10/04/2022,The fair value of the debenture is calculated using a closing offer price,F,F,GBX
Scottish Investment Trust,GB0007826091,4.25% perpetual debenture stock,D,N,4.25,Y,0,GBP,,700000,700000,700000,877581,700000,,Valuation of debenture stocks is the same as for the bonds except reference gilt is the longest dated UK Treasury listed in the FT,F,F,GBX
Scottish Investment Trust,GB0007826091,5% perpetual debenture stock,D,N,5,Y,0,GBP,,1009490,1009490,1009490,1488923,1009490,,Valuation of debenture stocks is the same as for the bonds except reference gilt is the longest dated UK Treasury listed in the FT,F,F,GBX
Scottish Investment Trust,GB0007826091,5.75% secured bonds,D,N,5.75,Y,0,GBP,17/04/2000,82827000,82827000,81723083,103243564,82827000,17/04/2030,Value of the bonds is based on the yield of Reference Gilt 6% UK Treasury 2028 plus spread of (UK 15 year+) BBB corporate bond yields over gilt yields,F,F,GBX
Scottish Investment Trust,GB0007826091,4% perpetual debenture stock,D,N,4,Y,0,GBP,,350000,350000,350000,412979,350000,,Valuation of debenture stocks is the same as for the bonds except reference gilt is the longest dated UK Treasury listed in the FT,F,F,GBX
Scottish Mortgage,GB00BLDYK618,USD 80m @ 3.1673%,L,N,3.167,Y,75,USD,11/04/2018,80000000,56441372,58082550,58082550,0,11/07/2018,,F,T,GBX
Scottish Mortgage,GB00BLDYK618,8-14% Stepped Interest Deb. Stock 2020,D,N,14,Y,75,GBP,,20000000,20000000,20000000,25202400,0,30/09/2020,The fair value of the debenture is calculated using a closing market offer price,F,F,GBX
Scottish Mortgage,GB00BLDYK618,6-12% Stepped Interest Deb. Stock 2026,D,N,12,Y,75,GBP,,50000000,50000000,50000000,80819500,0,30/06/2026,The fair value of the debenture is calculated using a closing market offer price,F,F,GBX
Scottish Mortgage,GB00BLDYK618,4.5% Irredeemable Deb. Stock,D,N,4.5,Y,75,GBP,,675000,675000,675000,699017,0,31/03/2045,The fair value of the debenture is calculated using a closing market offer price,F,F,GBX
Scottish Mortgage,GB00BLDYK618,6.875% Deb. Stock 2023,D,N,6.875,Y,75,GBP,,75000000,75000000,75000000,85454250,0,31/01/2023,The fair value of the debenture is calculated using a closing market offer price,F,F,GBX
Scottish Mortgage,GB00BLDYK618,�45m Senior Loan Notes 2042,L,N,3.05,Y,75,GBP,06/04/2017,45000000,45000000,45000000,46776213,0,07/04/2042,,F,F,GBX
Scottish Mortgage,GB00BLDYK618,�30m Senior Loan Notes 2044,L,N,3.3,Y,75,GBP,06/04/2017,30000000,30000000,30000000,31003693,0,06/04/2044,,F,F,GBX
Scottish Mortgage,GB00BLDYK618,�30m Senior Loan Notes 2047,L,N,3.12,Y,75,GBP,06/04/2017,30000000,30000000,30000000,31029105,0,06/04/2047,,F,F,GBX
Scottish Mortgage,GB00BLDYK618,USD 200m @2.6225%,L,N,2.623,Y,75,USD,20/02/2018,200000000,142923500,145206375,145206375,0,21/05/2018,,F,T,GBX
Scottish Mortgage,GB00BLDYK618,USD 85m @2.7642%,L,N,2.764,Y,75,USD,28/02/2018,85000000,61234781,61712709,61712709,0,29/05/2018,,F,T,GBX
Securities Trust of Scotland,GB00B09G3N23,RBS Bank Loan,L,N,2.141,Y,65,GBP,20/03/2018,1500000,0,1500000,1500000,1500000,20/06/2018,,F,T,GBX
Securities Trust of Scotland,GB00B09G3N23,RBS Bank Loan,L,N,1.152,Y,65,GBP,22/03/2018,10000000,10000000,10000000,10000000,10000000,22/06/2018,,F,T,GBX
Securities Trust of Scotland,GB00B09G3N23,RBS Bank Loan,L,N,3.193,Y,65,USD,20/03/2018,12750000,0,9256908,9256908,9700000,20/06/2018,,F,T,GBX
Securities Trust of Scotland,GB00B09G3N23,RBS Bank Loan,L,N,1.418,Y,65,EUR,20/03/2018,4500000,0,3947361,3947361,3800000,20/06/2018,,F,T,GBX
Seneca Global Income & Growth,GB0008769993,Loan RBS variable,L,N,1.909,Y,50,GBP,30/04/2018,7000000,7000000,7000000,7000000,7000000,31/10/2018,,F,T,GBX
Shires Income,GB0008052507,Preference Share,P,N,3.5,Y,0,GBP,,50000,50000,50000,50000,50000,,,F,T,GBX
Shires Income,GB0008052507,Long term Bank Loan,L,N,1.956,Y,50,GBP,01/11/2017,10000000,10000000,9997500,10050670,10000000,30/10/2020,,F,F,GBX
Shires Income,GB0008052507,Fixed Term Loan,L,N,1.47,Y,50,GBP,03/04/2018,9000000,9000000,9000000,9000000,9000000,03/05/2018,The par value of bank loans and overdrafts is considered also to be their fair value due to their short term maturity,F,T,GBX
Standard Life Equity Income,GB0006039597,LOAN,L,N,1.362,Y,70,GBP,05/04/2018,30000000,30000000,30000000,30000000,30000000,08/05/2018,,F,T,GBX
Standard Life UK Smaller Companies,GB0002959582,Loan,L,N,2.349,Y,75,GBP,02/11/2017,25000000,25000000,25000000,26465475,25000000,31/10/2022,,F,F,GBX
Temple Bar,GB0008825324,5.5% Debenture stock 2021,D,N,5.5,Y,60,GBP,,38000000,38000000,38000000,41343153,38000000,08/03/2021,Fair values are based on the latest available market price of the debenture debt.,F,F,GBX
Temple Bar,GB0008825324,4.05% 2028 Debenture Stock,D,N,4.05,Y,60,GBP,,50000000,50000000,50000000,53197185,50000000,03/09/2028,Fair values are based on the latest available market price of the debenture debt.,F,F,GBX
Temple Bar,GB0008825324,2.99% Debenture Stock 2047,D,N,2.99,Y,60,GBP,,25000000,25000000,25000000,24394028,25000000,24/10/2047,Fair values are based on the latest available market price of the debenture debt.,F,F,GBX
Templeton Emerging Markets,GB0008829292,Loan,L,N,2.904,N,,USD,27/11/2017,10000000,7551159,7973469,7973469,0,29/05/2018,,F,T,GBX
Templeton Emerging Markets,GB0008829292,Loan,L,N,3.085,N,,USD,28/12/2017,50000000,37397158,39867343,39867343,0,28/06/2018,,F,T,GBX
Templeton Emerging Markets,GB0008829292,Loan,L,N,3.594,N,,USD,19/03/2018,73338000,55538054,58475825,58475825,0,19/09/2018,,F,T,GBX
Templeton Emerging Markets,GB0008829292,Loan,L,N,2.035,N,,GBP,29/03/2018,49513629,49513629,40311338,40311338,0,28/09/2018,,F,T,GBX
TR European Growth,GB0009066928,Bank overdraft,L,N,,Y,,EUR,30/04/2018,76008641,66674246,66674246,66674246,66674246,01/05/2018,,F,T,GBX
TR Property,GB0009064097,Long Cash Offset CFD,X,N,,Y,,GBP,,80166236,80166236,80166236,80166236,80166236,,,F,T,GBX
TR Property,GB0009064097,Long Cash Offset CFD,X,N,,Y,,EUR,,55943199,49072981,49072981,49072981,49072981,,,F,T,GBX
TR Property,GB0009064097,Loan Notes - GBP,L,N,3.59,Y,75,GBP,10/02/2016,15000000,15000000,15000000,15259564,15000000,10/02/2031,,F,F,GBX
TR Property,GB0009064097,Loan Notes - Euro,L,N,1.92,Y,75,EUR,10/02/2016,50000000,43859649,43859649,44050126,43859649,10/02/2026,,F,F,GBX
TR Property,GB0009064097,Loan,L,N,1.34,Y,75,GBP,26/04/2018,10000000,10000000,10000000,10000000,10000000,30/05/2018,,F,T,GBX
TR Property,GB0009064097,Loan,L,N,1.244,Y,75,GBP,26/04/2018,31000000,31000000,31000000,31000000,31000000,30/05/2018,,F,T,GBX
UIL,BMG917071026,Unsecured loan,L,N,3.56,Y,,USD,23/04/2018,21807649,15543585,15833000,15833000,0,15/06/2018,,F,T,GBX
UIL,BMG917071026,Unsecured loan,L,N,2,Y,,GBP,20/01/2018,3400000,3400000,3400000,3400000,0,20/01/2068,,F,T,GBX
UIL,BMG917071026,Unsecured loan,L,N,3.59,Y,0,AUD,23/04/2018,37187095,20414523,20380200,20380200,0,15/06/2018,,F,T,GBX
Utilico Emerging Markets,GB00BD45S967,Unsecured loan,L,N,2.208,Y,70,GBP,23/04/2018,5000000,5000000,5000000,5000000,0,23/07/2018,,F,T,GBX
Value and Income,GB0008484718,Santander Loan,L,N,,Y,,GBP,,0,0,3106250,3007004,0,31/03/2026,Discount rate 4.09%,F,F,GBX
Value and Income,GB0008484718,Value & Income Trust Debenture Stock,D,N,9.375,Y,,GBP,,0,0,20000000,26518090,0,30/11/2026,UKT 5% 03/07/25 - Price 132.590448 - Spread 350,F,F,GBX
Value and Income,GB0008484718,VIT First Mortgage Debenture Stock,D,N,11,Y,,GBP,,0,0,15000000,17711600,0,31/03/2021,UKT 8% 06/07/21 - Price 118.077331 - Spread 350,F,F,GBX
Value and Income,GB0008484718,Santander Loan,L,N,,Y,,GBP,,0,0,11893750,12109563,0,31/03/2026,Discount rate 4.09%,F,F,GBX
Witan,GB0009744060,Bank Loan,L,N,1.07,Y,,GBP,03/04/2018,0,4000000,4000000,4000000,4000000,03/05/2018,,F,T,GBX
Witan,GB0009744060,Bank Loan,L,N,1.068,Y,,GBP,05/04/2018,0,19000000,19000000,19000000,19000000,08/05/2018,,F,T,GBX
Witan,GB0009744060,Pref's,P,N,3.4,Y,0,GBP,15/01/1965,2055000,2055000,2055000,1078875,2055000,,,F,F,GBX
Witan,GB0009744060,Pref's,P,N,2.7,Y,0,GBP,01/02/1965,500000,500000,500000,275500,500000,,No redemption date.,F,F,GBX
Witan,GB0009744060,Debenture,D,N,6.125,Y,0,GBP,15/12/2000,98703000,98703000,63566622,80673510,64290000,15/12/2025,Fair values based on bid market prices at month end.,F,F,GBX
Witan,GB0009744060,Secured Loan Notes 30M,L,N,2.74,Y,,GBP,24/11/2017,0,30000000,29751668,29751668,30000000,24/11/2022,,F,T,GBX
Witan,GB0009744060,Bank Loan,L,N,1.068,Y,,GBP,09/04/2018,0,55000000,55000000,55000000,55000000,09/05/2018,,F,T,GBX
Witan,GB0009744060,Bank Loan,L,N,1.079,Y,,GBP,13/04/2018,0,3000000,3000000,3000000,3000000,14/05/2018,,F,T,GBX
Witan,GB0009744060,Bank Loan,L,N,1.103,Y,,GBP,19/04/2018,0,3000000,3000000,3000000,3000000,21/05/2018,,F,T,GBX
Witan,GB0009744060,Secured Loan Notes 21M,L,N,3.29,Y,,GBP,01/06/2015,21000000,21000000,20873640,22539072,21000000,01/06/2035,,F,F,GBX
Witan,GB0009744060,Secured Loan Notes 54M,L,N,3.47,Y,,GBP,01/06/2015,54000000,54000000,53675075,60022144,54000000,01/06/2045,,F,F,GBX
Witan,GB0009744060,Bank Loan,L,N,1.075,Y,,GBP,12/04/2018,0,9000000,9000000,9000000,9000000,14/05/2018,,F,T,GBX
Woodford Patient Capital,GB00BVG1CF25,Loan facility,L,N,,N,,GBP,,150000000,0,116073545,116073545,0,30/04/2018,,F,T,GBX
Worldwide Healthcare,GB0003385308,Bank overdraft,L,N,,Y,,USD,01/04/2018,0,0,55354770,55354770,55354770,30/04/2018,Bank overdraft,F,T,GBX
