AIC,Fund,Share,MonthEnd,Code,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,Monthend MidPrice,CurrYrRev(CYR),Rev Res (splits only),RevAllocation % (splits only),Shares,Shares,Shares,Shares,Sell,Cash/CashEquiv,GrossGearing,NetGearing,Permanent,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,Par, Par, Par, Par, Par, Par, Par, Par, Par, Par,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,PFY,Regional distribution,,,,,,,,Additional geographic,,,,,,,,CFI Exposure,,,,,,CCY Exposure,,,,,,Flags,Add P/F,,,,,,,,AIC,Unit1,Unit1,Unit1,Unit1,Unit1,Unit1,Unit2,Unit2,Unit2,Unit2,Unit2,Unit2,Total Assets ex CYR,FootNote,FairValue,ShareNote,Reported Currency
Global Growth,Scottish Investment Trust,Ordinary Share,30/11/2012,782609,744181158,104061009,139065130,104061009,139065130,0,0,0,104061009,484.1,8893958,,,111349926,0,508000,0,N/A,11,116,103,N,100,640120149,631226191,566.89,,,,,574.87,,,,,535.45,,,,,543.44,,,,,2.8,11,0,19,19,24,5,15,7,0,0,0,0,0,0,0,0,26,0,43,4,25,2,10,21,33,6,21,9,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,735287200,,,"Shares bought back during the period amounted to 508,000 @ cost of �2.4m",GBP
Global Growth,Scottish Mortgage,Ordinary Share,30/11/2012,783884,2425165708,358650071,421227279,358650071,421227279,0,0,0,358650071,730,17586600,,,253619897,0,0,30726279,No,1,117,116,N,100,2066515637,2048929037,807.87,,,,807.87,814.81,,,,814.81,783.2,,,,783.2,790.13,,,,790.13,2,1,4,13,25,31,0,16,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,2407579108,,,,GBP
Global Growth,Witan,Ordinary Share,30/11/2012,974406,1212144000,122316000,148182000,122316000,148182000,0,0,0,122316000,493.4,13579000,,,190304500,0,114000,0,N/A,4,111,107,N,100,1089828000,1076249000,565.54,,,,,572.68,,,,,551.95,,,,,559.08,,,,,2.9,4,3,42,16,18,2,11,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,1198565000,,,"Buy back 114,000 shares at a cost of GBP 560k.",GBP
Global Growth,World Trust Fund,Ordinary Share,30/11/2012,981536,104759120,0,0,0,0,0,0,0,0,187,880960,,,48934329,0,0,4801161,No,0,100,100,N,100,104759120,103878160,212.28,210.34,,,210.34,214.08,211.81,,,211.81,212.28,210.34,,,210.34,214.08,211.81,,,211.81,,0,0,16,16,16,16,16,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,103878160,,,,GBP
Category,Name,Type,Date,SEDOL,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other , , , , , , , , ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
Global Growth & Income,Blue Planet International Financials,Ordinary Share,30/11/2012,532707,27424394,8060841,8060841,8060841,8060841,0,0,0,8060841,24,224060,,,49474863,0,0,307125,N/A,0,142,142,N,100,19363553,19139493,38.69,,,,38.59,39.14,,,,39.04,38.69,,,,38.59,39.14,,,,39.04,4.3,0,20,26,27,27,0,0,0,0,0,0,0,0,0,0,0,61,27,12,0,0,0,61,27,12,0,0,0,/,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,27200334,,,,GBP
Global Growth & Income,British Assets,Ordinary Share,30/11/2012,129756,467354161,79538198,93763898,79538198,93763898,0,0,0,79538198,120,7997825,,,291112282,0,0,0,N/A,1,121,119,N,100,387815963,379818138,130.47,,,,,133.22,,,,,125.58,,,,,128.33,,,,,3.9,1,11,66,4,7,1,7,3,0,0,0,0,0,0,0,0,75,17,7,0,1,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,459356336,,"Based on the quoted market prices of the Bond.
Bank loan is short term, fair value is the same as the nominal value.",,GBP
Global Growth & Income,F&C Managed Portfolio Income,Ordinary Share,30/11/2012,B2PP3J3,27926256,876787,876787,876787,876787,0,0,0,876787,100.5,390981,,,26654936,0,0,710000,Yes,0,103,103,N,100,27049469,26658488,100.01,,,,100.01,101.48,,,,101.48,100.01,,,,100.01,101.48,,,,101.48,4.8,0,14,45,10,6,1,18,6,0,0,0,0,0,0,0,0,100,0,0,0,0,0,59,10,6,1,18,6,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,27535275,,,,GBP
Global Growth & Income,Henderson International Income,Ordinary Share,30/11/2012,B3PHCS8,47944000,1995201,1995201,1995201,1995201,0,0,0,1995201,102.5,359000,,,46077500,0,0,0,N/A,-4,104,109,N,100,45948799,45589799,98.94,,,,,99.72,,,,,98.94,,,,,99.72,,,,,4.9,-4,0,0,29,39,0,26,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,d,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,47585000,,,,GBP
Global Growth & Income,Invesco Perpetual Select Global Equity Income,Ordinary Share,30/11/2012,B1DQ647,34071648,15284,15284,15284,15284,0,0,0,15284,110,-169817,,,29163994,0,2002304,4488000,No,0,100,100,N,100,34056364,34226181,117.36,,,,117.36,116.78,,,,116.78,117.36,,,,117.36,116.78,,,,116.78,3.9,0,0,16,23,45,9,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,23,45,9,7,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,34241465,,,,GBP
Global Growth & Income,London & St Lawrence,Ordinary Share,30/11/2012,531005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Global Growth & Income,Midas Income & Growth,Ordinary Share,30/11/2012,876999,56520680,7000000,7000000,7000000,7000000,0,0,0,7000000,109,169126,,,39896361,0,0,0,N/A,3,114,111,N,100,49520680,49351554,123.7,,,,,124.12,,,,,123.7,,,,,124.12,,,,,4.8,3,11,80,5,1,0,0,0,0,0,0,0,0,0,0,0,91,7,2,0,0,0,91,7,2,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,56351554,,,,GBP
Global Growth & Income,Murray International,Ordinary Share,30/11/2012,611190,1337828523,155446763,160426141,155446763,160426141,0,0,0,155446763,1024,21261155,,,121837239,1309197,0,0,N/A,0,113,113,N,100,1182381760,1161120605,953.01,,,,,970.46,,,,,948.92,,,,,966.37,,,,,4.3,0,6,13,20,10,4,26,21,0,0,0,0,0,0,0,0,24,14,40,-9,17,14,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,1316567368,,,"01/11/12 - ISSUE OF 86,000 SHARES AT 1017.9296
02/11/12 - ISSUE OF 80,000 SHARES AT 1015.8799
05/11/12 - ISSUE OF 60,000 SHARES AT 1008.8894
06/11/12 - ISSUE OF 90,000 SHARES AT 1008.4132
07/11/12 - ISSUE OF 29,000 SHARES AT 1013.5506
08/11/12 - ISSUE OF 60,000 SHARES AT 1003.1345
09/11/12 - ISSUE OF 100,000 SHARES AT 996.792
12/11/12 - ISSUE OF 41,000 SHARES AT 999.2568
13/11/12 - ISSUE OF 70,000 SHARES AT 992.7438
14/11/12 - ISSUE OF 33,000 SHARES AT 992.0237
15/11/12 - ISSUE OF 66,000 SHARES AT 985.9545
16/11/12 - ISSUE OF 143,000 SHARES AT 982.8484
19/11/12 - ISSUE OF 75,000 SHARES AT 998.2499
20/11/12 - ISSUE OF 50,000 SHARES AT 1000.8491
21/11/12 - ISSUE OF 40,000 SHARES AT 1005.2585
22/11/12 - ISSUE OF 43,538 SHARES AT 1014.4588
26/11/12 - ISSUE OF 25,000 SHARES AT 1019.4994
27/11/12 - ISSUE OF 34,000 SHARES AT 1014.7231
29/11/12 - ISSUE OF 75,000 SHARES AT 1030.6725
30/11/12 - ISSUE OF 100,000 SHARES AT 1025.3032
15/11/12 - 8,659 BONUS ISSUE OF B SHARES",GBP
Global Growth & Income,Scottish American,Ordinary Share,30/11/2012,787369,398591590,86508675,110040000,86508675,110040000,0,0,0,86508675,221.63,2730699,,,132675943,0,0,0,N/A,0,128,128,N,100,312082915,309352216,233.16,,,,,235.22,,,,,215.43,,,,,217.49,,,,,4.2,0,13,37,11,18,3,12,6,0,0,0,0,0,0,0,0,14,23,43,0,0,20,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,395860891,,,,GBP
Global Growth & Income,Securities Trust of Scotland,Ordinary Share,30/11/2012,B09G3N2,142728875,14000000,14000000,14000000,14000000,0,0,0,14000000,125.63,1125684,,,104759771,500000,0,0,N/A,1,111,110,N,100,128728875,127603191,121.81,,,,,122.88,,,,,121.81,,,,,122.88,,,,,3.95,1,1,22,24,43,1,8,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,141603191,,,,GBP
Category,Name,Type,Date,SEDOL,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK Equities,Cont. Europe,North America,Japan ,Other Pacific,Other ,Cash/Cash Equiv.,UK Equities,Inv.Grade. Corp.Bonds,HY Corp. Bonds,Gov. Bonds,Sec.Loans /ABS,Int. Equities,Other ,UK Equities,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK Equities,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
Global High Income,HarbourVest Senior Loans Europe,Ordinary Share,30/11/2012,B4N5LG2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Global High Income,Henderson Diversified Income,Ordinary Share,30/11/2012,B1Y1NS4,74336000,3752283,3752283,3752283,3752283,0,0,0,3752283,85.75,1636000,,,83640877,0,0,0,N/A,-1,105,106,N,100,70583717,68947717,82.43,,,,,84.39,,,,,82.43,,,,,84.39,,,,,7.2,-1,99,2,0,0,0,0,0,-1,2,19,29,0,51,0,0,47,45,8,0,0,0,47,45,8,0,0,0,/,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,72700000,The portfolio has exposure to credit default swaps �9.5m,,,GBP
Global High Income,INVESCO Leveraged High Yield,Ordinary Share,30/11/2012,B05NYM3,103282517,27636327,27636327,27636327,27636327,0,0,0,27636327,60,1045636,,,111292526,0,0,0,N/A,12,137,120,N,100,75646190,74600554,67.03,,,,,67.97,,,,,67.03,,,,,67.97,,,,,6.94,12,85,0,0,3,0,0,0,6,0,17,66,0,0,0,11,70,17,13,0,0,0,68,16,16,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,102236881,,,,GBP
Category,Name,Type,Date,SEDOL,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other , , , , , , , , ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
Global Smaller Companies,Marwyn Value Investors,Ordinary Share,30/11/2012,B614XS1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Global Smaller Companies,Marwyn Value Investors B shares,B Share,30/11/2012,B4LJGB6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Category,Name,Type,Date,SEDOL,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Cash/Cash Equiv.,Long-Short Credit,Long-Short Equities,Event Driven,Multi- Strategy,Macro ,Systematic Volatility,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
Hedge Funds,Absolute Return Trust Euro,Ordinary Share,30/11/2012,B29YCR7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hedge Funds,Absolute Return Trust,Ordinary Share,30/11/2012,B05PYY1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hedge Funds,AcenciA Debt Strategies,Ordinary Share,30/11/2012,B0Q73G1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hedge Funds,Alternative Investment Strategies,Ordinary Share,30/11/2012,B06GDT1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hedge Funds,BH Credit Catalysts,Ordinary Share,30/11/2012,B4XV933,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hedge Funds,BH Credit Catalysts USD,Ordinary Share,30/11/2012,B4T5WS5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hedge Funds,BH Global Euro,Ordinary Share,30/11/2012,B2QQPM2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hedge Funds,BH Global,Ordinary Share,30/11/2012,B2QQPT9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hedge Funds,BH Global USD,Ordinary Share,30/11/2012,B2QQPS8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hedge Funds,BH Macro Euro,Ordinary Share,30/11/2012,B1NPGZ5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hedge Funds,BH Macro,Ordinary Share,30/11/2012,B1NP514,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hedge Funds,BH Macro USD,Ordinary Share,30/11/2012,B1NPGV1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hedge Funds,BlackRock Hedge Selector Cash,Ordinary Share,30/11/2012,B40HG88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hedge Funds,BlackRock Hedge Selector UK Emerging,Ordinary Share,30/11/2012,B42J3Y7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hedge Funds,BlueCrest AllBlue Euro,Ordinary Share,30/11/2012,B13YXC8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hedge Funds,BlueCrest AllBlue,Ordinary Share,30/11/2012,B13YVW4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hedge Funds,BlueCrest AllBlue USD,Ordinary Share,30/11/2012,B13YXH3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hedge Funds,CQS Diversified,Ordinary Share,30/11/2012,B5B3RG7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hedge Funds,CQS Diversified USD,Ordinary Share,30/11/2012,B5WDRR7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hedge Funds,Castle Alternative Invest,Ordinary Share,30/11/2012,B4QHGL5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hedge Funds,Dexion Absolute Euro,Ordinary Share,30/11/2012,B0FXK92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hedge Funds,Dexion Absolute,Ordinary Share,30/11/2012,3228702,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hedge Funds,Dexion Absolute USD,Ordinary Share,30/11/2012,B0FXL33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hedge Funds,Dexion Trading,Ordinary Share,30/11/2012,B037814,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hedge Funds,Signet Global Fixed Income Strategies,Ordinary Share,30/11/2012,B1GJQ98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hedge Funds,Third Point Offshore Investors Euro,Ordinary Share,30/11/2012,B1YQ6Y6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hedge Funds,Third Point Offshore Investors,Ordinary Share,30/11/2012,B1YQ6R9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hedge Funds,Third Point Offshore Investors USD,Ordinary Share,30/11/2012,B1YQ721,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Category,Name,Type,Date,SEDOL,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Pacific ,Other ,Cash/Cash Equiv.,Fixed Interest,UK Equities,Japan 1 section,Japan 2 section,Jap OTC/ Region,Other ,TA Yen Exposure,UK ,Cont. Europe,North America,Japan ,Pacific ,Other ,UK ,Cont. Europe,North America,Japan ,Pacific ,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
Japan,Baillie Gifford Japan,Ordinary Share,30/11/2012,48583,163639041,26859225,27085112,26859225,27085112,0,0,0,26859225,197.63,453090,,,61935000,0,0,0,N/A,1,120,118,N,100,136779816,136326726,220.11,,,,,220.84,,,,,219.75,,,,,220.48,,,,,2,1,0,0,0,0,99,0,0,1,0,0,92,0,7,0,100,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,163185951,,,,GBP
Japan,JPMorgan Japanese,Ordinary Share,30/11/2012,174002,324763613,30263930,30263930,30263930,30263930,0,0,0,30263930,158.25,-249544,,,161318078,0,0,0,N/A,0,110,110,N,100,294499683,294749227,182.71,,,,,182.56,,,,,182.71,,,,,182.56,,,,,2.11,0,0,0,0,0,100,0,0,0,0,0,84,0,16,0,100,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,325013157,,,,GBP
Japan,Schroder Japan Growth,Ordinary Share,30/11/2012,802284,148309069,22698071,22698071,22698071,22698071,0,0,0,22698071,87.5,1014852,,,125008200,0,0,0,N/A,6,118,111,N,100,125610998,124596146,99.67,,,,,100.48,,,,,99.67,,,,,100.48,,,,,2.4,6,0,0,0,0,94,0,0,6,0,0,94,0,0,0,100,6,0,0,94,0,0,0,0,0,100,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,147294217,,Fair and Par are not materially different,,GBP
