FundName,ISIN,Prior Charge,PCType,RepayType,Coupon,Fixed,% to Cap,CCY,Issued,IssuedValue,IssuedValReported CCY,CurrentValue,FairValue,RedValue,Redeems,Notes,RedeemedFlag,FairValue=ParValue,Reported CCY
Value and Income,GB0008484718,VIT First Mortgage Debenture Stock,D,N,11,Y,,GBP,,0,0,15000000,19314916,0,31/03/2021,UKT 8% 06/07/21 - Price 128.766106 - Spread 350,F,F,GBP
Witan,GB0009744060,Debenture,D,N,8.5,Y,0,GBP,31/12/1991,46000000,46000000,44583000,50204000,44589000,01/10/2016,Fair values based on bid market prices at month end.,F,F,GBP
Witan,GB0009744060,Debenture,D,N,6.125,Y,0,GBP,15/12/2000,98703000,98703000,63266000,74649000,64290000,15/12/2025,Fair values based on bid market prices at month end.,F,F,GBP
Witan,GB0009744060,Pref's,P,N,2.7,Y,0,GBP,01/02/1965,500000,500000,500000,300000,500000,,No redemption date.,F,F,GBP
Witan,GB0009744060,Pref's,P,N,3.4,Y,0,GBP,15/01/1965,2055000,2055000,2055000,1079000,2055000,,No redemption date.,F,F,GBP
Witan,GB0009744060,Bank Loan,L,N,,Y,,GBP,20/06/2014,10000000,10000000,10000000,10000000,10000000,19/07/2014,,F,T,GBP
Witan,GB0009744060,Bank Loan,L,N,,Y,,GBP,14/06/2014,0,4000000,4000000,4000000,4000000,13/07/2014,,F,T,GBP
Witan,GB0009744060,Bank Loan,L,N,,Y,,GBP,25/06/2014,0,10000000,10000000,10000000,10000000,26/07/2014,,F,T,GBP
Witan,GB0009744060,Bank Loan,L,N,,Y,,GBP,17/06/2014,0,3000000,3000000,3000000,3000000,16/07/2014,,F,T,GBP
Worldwide Healthcare,GB0003385308,Bank overdraft,L,N,,Y,95,GBP,02/06/2014,65773176,65773176,65773176,65773176,65773176,01/07/2014,,F,T,GBP
