FundName,ISIN,Prior Charge,PCType,RepayType,Coupon,Fixed,% to Cap,CCY,Issued,IssuedValue,IssuedValReported CCY,CurrentValue,FairValue,RedValue,Redeems,Notes,RedeemedFlag,FairValue=ParValue,Reported CCY
Shires Income,GB0008052507,Bank Loans & Overdrafts,L,N,1.413,Y,50,GBP,26/10/2015,9000000,9000000,9000000,9000000,9000000,26/11/2015,The par value of bank loans and overdrafts is considered also to be their fair value due to their short term maturity,F,T,GBX
Shires Income,GB0008052507,Long term Bank Loan,L,N,2.103,Y,50,GBP,19/12/2014,10000000,10000000,10000000,10004242,10000000,19/12/2017,,F,F,GBX
Standard Life Equity Income,GB0006039597,LOAN,L,N,1.606,Y,70,GBP,28/10/2015,20000000,20000000,20000000,20000000,20000000,30/11/2015,,F,T,GBX
Standard Life Equity Income,GB0006039597,LOAN,L,N,1.606,Y,70,GBP,28/10/2015,3000000,3000000,3000000,3000000,3000000,30/11/2015,,F,T,GBX
Standard Life Equity Income,GB0006039597,LOAN,L,N,1.606,Y,70,GBP,28/10/2015,2000000,2000000,2000000,2000000,2000000,30/11/2015,,F,T,GBX
Temple Bar,GB0008825324,9.875% Debenture stock 2017,D,N,9.875,Y,60,GBP,,25000000,25000000,25000000,28999725,25000000,31/12/2017,Fair values are based on the latest available market price of the debenture debt.,F,F,GBX
Temple Bar,GB0008825324,5.5% Debenture stock 2021,D,N,5.5,Y,60,GBP,,38000000,38000000,38000000,43254754,38000000,08/03/2021,Fair values are based on the latest available market price of the debenture debt.,F,F,GBX
Temple Bar,GB0008825324,4.05% 2028 Debenture Stock,D,N,4.05,Y,60,GBP,,50000000,50000000,50000000,52277400,50000000,03/09/2028,Fair values are based on the latest available market price of the debenture debt.,F,F,GBX
Threadneedle UK Select Trust,GB0004618236,Bank Loan,L,N,1.68,Y,,GBP,28/09/2015,3000000,3000000,3000000,3000000,3000000,28/03/2016,For investment purposes,F,T,GBX
TR European Growth,GB0009066928,Bank overdraft,L,N,,Y,,EUR,31/10/2015,60224829,0,43076196,43076196,43076196,01/11/2015,,F,T,GBX
TR Property,GB0009064097,Debenture Stock,D,N,11.5,Y,75,GBP,22/02/1991,15000000,15000000,15000000,15460500,15000000,21/02/2016,Debentures are valued at closing market prices.,F,F,GBX
TR Property,GB0009064097,Short Term Loan,L,N,1.414,Y,75,GBP,30/10/2015,42000000,42000000,42000000,42000000,42000000,04/12/2015,,F,T,GBX
TR Property,GB0009064097,Long Cash Offset CFD,X,N,,Y,,GBP,,49650719,49650719,49650719,49650719,49650719,,,F,T,GBX
TR Property,GB0009064097,Long Cash Offset CFD,X,N,,Y,,EUR,,58810872,42064854,42064854,42064854,42064854,,,F,T,GBX
TR Property,GB0009064097,Short Term Loan,L,N,1.322,Y,75,GBP,30/10/2015,30000000,30000000,30000000,30000000,30000000,04/12/2015,,F,T,GBX
TR Property,GB0009064097,Short Term Loan,L,N,1.414,Y,75,GBP,26/10/2015,5000000,5000000,5000000,5000000,5000000,04/12/2015,,F,T,GBX
Utilico Emerging Markets,BMG931151069,Unsecured loan,L,N,1.202,Y,70,EUR,07/10/2015,24500000,18027962,17523920,17523920,0,06/11/2015,,F,T,GBX
Utilico Investments,BMG9314Y1003,Unsecured loan,L,N,1.452,Y,0,EUR,28/10/2015,6500000,5154639,4649203,4649203,0,28/01/2016,,F,T,GBX
Utilico Investments,BMG9314Y1003,Unsecured loan,L,N,4.362,Y,0,NZD,28/10/2015,21500000,11076765,9419133,9419133,0,28/01/2016,,F,T,GBX
Utilico Investments,BMG9314Y1003,Unsecured loan,L,N,3.662,Y,0,AUD,28/10/2015,52750000,24063683,24368313,24368313,0,28/01/2016,,F,T,GBX
Utilico Investments,BMG9314Y1003,Unsecured loan,L,N,3.642,Y,0,AUD,14/10/2015,12600000,5922166,5820678,5820678,0,13/11/2015,,F,T,GBX
Utilico Investments,BMG9314Y1003,Unsecured loan,L,N,1.452,Y,,EUR,29/10/2015,6855237,4939643,4903291,4903291,0,28/01/2016,,F,T,GBX
Value and Income,GB0008484718,Value & Income Trust Debenture Stock,D,N,9.375,Y,,GBP,,0,0,20000000,26757346,0,30/11/2026,UKT 5% 03/07/25 - Price 133.786728- Spread 350,F,F,GBX
Value and Income,GB0008484718,VIT First Mortgage Debenture Stock,D,N,11,Y,,GBP,,0,0,15000000,19329527,0,31/03/2021,UKT 8% 06/07/21 - Price 128.863512- Spread 350,F,F,GBX
Value and Income,GB0008484718,Santander Loan,L,N,,Y,,GBP,,0,0,5000000,5126595,0,27/02/2020,Discount rate 3.06%,F,F,GBX
Witan,GB0009744060,Debenture,D,N,8.5,Y,0,GBP,31/12/1991,46000000,46000000,44579000,47136422,44589050,01/10/2016,Fair values based on bid market prices at month end.,F,F,GBX
Witan,GB0009744060,Debenture,D,N,6.125,Y,0,GBP,15/12/2000,98703000,98703000,63345000,78104635,64290000,15/12/2025,Fair values based on bid market prices at month end.,F,F,GBX
Witan,GB0009744060,Pref's,P,N,2.7,Y,0,GBP,01/02/1965,500000,500000,500000,320000,500000,,No redemption date.,F,F,GBX
Witan,GB0009744060,Pref's,P,N,3.4,Y,0,GBP,15/01/1965,2055000,2055000,2055000,1078875,2055000,,,F,F,GBX
Witan,GB0009744060,Secured Loan Notes 21M,L,N,3.29,Y,,GBP,01/06/2015,21000000,21000000,20748000,20327305,21000000,01/06/2035,,F,F,GBX
Witan,GB0009744060,Secured Loan Notes 54M,L,N,3.47,Y,,GBP,01/06/2015,54000000,54000000,53748000,51812920,54000000,01/06/2045,,F,F,GBX
Witan,GB0009744060,Long Cash Offset Future,X,N,,Y,,GBP,18/09/2015,39204000,39204000,39204000,39204000,39204000,18/12/2015,,F,T,GBX
Worldwide Healthcare,GB0003385308,Bank overdraft,L,N,,Y,,GBP,01/10/2015,94403081,94403081,94403081,94403081,94403081,01/11/2015,,F,T,GBX
