FundName,ISIN,Prior Charge,PCType,RepayType,Coupon,Fixed,% to Cap,CCY,Issued,IssuedValue,IssuedValReported CCY,CurrentValue,FairValue,RedValue,Redeems,Notes,RedeemedFlag,FairValue=ParValue,Reported CCY
Value and Income,GB0008484718,VIT First Mortgage Debenture Stock,D,N,11,Y,,GBP,,0,0,15000000,18353439,0,31/03/2021,UKT 8% 06/07/21 - Price 122.35626 - Spread 350,F,F,GBX
Value and Income,GB0008484718,Santander Loan,L,N,,Y,,GBP,,0,0,11893750,12311702,0,31/03/2026,Discount rate 3.97%,F,F,GBX
Witan,GB0009744060,Bank Loan,L,N,0.831,Y,,GBP,11/09/2017,0,9000000,9000000,9000000,9000000,11/10/2017,,F,T,GBX
Witan,GB0009744060,Long Cash Offset Future,X,N,,Y,,GBP,13/09/2017,0,54081476,54081476,54081476,54081476,15/12/2017,,F,T,GBX
Witan,GB0009744060,Pref's,P,N,3.4,Y,0,GBP,15/01/1965,2055000,2055000,2055000,1078875,2055000,,,F,F,GBX
Witan,GB0009744060,Pref's,P,N,2.7,Y,0,GBP,01/02/1965,500000,500000,500000,300000,500000,,No redemption date.,F,F,GBX
Witan,GB0009744060,Debenture,D,N,6.125,Y,0,GBP,15/12/2000,98703000,98703000,63485031,81225671,64290000,15/12/2025,Fair values based on bid market prices at month end.,F,F,GBX
Witan,GB0009744060,Bank Loan,L,N,0.831,Y,,GBP,21/09/2017,0,74000000,74000000,74000000,74000000,23/10/2017,,F,T,GBX
Witan,GB0009744060,Bank Loan,L,N,0.834,Y,,GBP,14/09/2017,0,16000000,16000000,16000000,16000000,16/10/2017,,F,T,GBX
Witan,GB0009744060,Secured Loan Notes 21M,L,N,3.29,Y,,GBP,01/06/2015,21000000,21000000,20864000,22202976,21000000,01/06/2035,,F,F,GBX
Witan,GB0009744060,Secured Loan Notes 54M,L,N,3.47,Y,,GBP,01/06/2015,54000000,54000000,53639000,58380009,54000000,01/06/2045,,F,F,GBX
Woodford Patient Capital,GB00BVG1CF25,Loan facility,L,N,,N,,GBP,,150000000,0,148751362,148751362,0,30/09/2017,,F,T,GBX
Worldwide Healthcare,GB0003385308,Bank overdraft,L,N,,Y,,USD,01/09/2017,0,0,92788506,92788506,92788506,30/09/2017,Bank overdraft,F,T,GBX
