FundName,ISIN,Prior Charge,PCType,RepayType,Coupon,Fixed,% to Cap,CCY,Issued,IssuedValue,IssuedValReported CCY,CurrentValue,FairValue,RedValue,Redeems,Notes,RedeemedFlag,FairValue=ParValue,Reported CCY
TR Property,GB0009064097,Short Term Loan,L,N,1.709,Y,75,GBP,28/11/2014,45000000,45000000,45000000,45000000,45000000,09/01/2015,,F,T,GBX
TR Property,GB0009064097,Long Cash Offset CFD,Y,N,,Y,,GBP,,42277279,42277279,42277279,42277279,42277279,,,F,T,GBX
TR Property,GB0009064097,Long Cash Offset CFD,Y,N,,Y,,EUR,,49455002,39365599,39365599,39365599,39365599,,,F,T,GBX
TR Property,GB0009064097,Short Term Loan,L,N,2.017,Y,75,GBP,28/11/2014,13000000,13000000,13000000,13000000,13000000,09/01/2015,,F,T,GBX
Utilico Emerging Markets,BMG931151069,Unsecured loan,L,N,1.247,Y,70,EUR,22/10/2014,15000000,11889000,11940703,11940703,0,22/12/2014,,F,T,GBX
Utilico Emerging Markets,BMG931151069,Unsecured loan,L,N,1.768,Y,70,GBP,03/09/2014,2500000,2500000,2500000,2500000,0,03/12/2014,,F,T,GBX
Utilico Emerging Markets,BMG931151069,Unsecured loan,L,N,1.243,Y,70,EUR,25/11/2014,7500000,5947661,5970351,5970351,0,26/01/2015,,F,T,GBX
Utilico Investments,BMG9314Y1003,Unsecured loan,L,N,1.484,Y,0,EUR,16/10/2014,6500000,5154639,5174335,5174335,0,16/12/2014,,F,T,GBX
Utilico Investments,BMG9314Y1003,Unsecured loan,L,N,5.121,Y,0,NZD,16/10/2014,21500000,10583313,10777115,10777115,0,16/12/2014,,F,T,GBX
Utilico Investments,BMG9314Y1003,Unsecured loan,L,N,1.984,Y,0,GBP,16/10/2014,34262048,34262048,34262048,34262048,0,16/12/2014,,F,T,GBX
Value and Income,GB0008484718,Value & Income Trust Debenture Stock,D,N,9.375,Y,,GBP,,0,0,20000000,26935261,0,30/11/2026,UKT 5% 03/07/25 - Price 134.676304- Spread 350,F,F,GBX
Value and Income,GB0008484718,VIT First Mortgage Debenture Stock,D,N,11,Y,,GBP,,0,0,15000000,19855870,0,31/03/2021,UKT 8% 06/07/21 - Price 132.372464 - Spread 350,F,F,GBX
Witan,GB0009744060,Debenture,D,N,8.5,Y,0,GBP,31/12/1991,46000000,46000000,44583000,49649000,44589000,01/10/2016,Fair values based on bid market prices at month end.,F,F,GBX
Witan,GB0009744060,Debenture,D,N,6.125,Y,0,GBP,15/12/2000,98703000,98703000,63286000,79946000,64290000,15/12/2025,Fair values based on bid market prices at month end.,F,F,GBX
Witan,GB0009744060,Pref's,P,N,2.7,Y,0,GBP,01/02/1965,500000,500000,500000,305000,500000,,No redemption date.,F,F,GBX
Witan,GB0009744060,Pref's,P,N,3.4,Y,0,GBP,15/01/1965,2055000,2055000,2055000,1079000,2055000,,No redemption date.,F,F,GBX
Witan,GB0009744060,Bank Loan,L,N,,Y,,GBP,28/11/2014,10000000,10000000,10000000,10000000,10000000,08/12/2014,,F,T,GBX
Witan,GB0009744060,Bank Loan,L,N,,Y,,GBP,27/11/2014,0,13000000,13000000,13000000,13000000,08/12/2014,,F,T,GBX
Witan,GB0009744060,Bank Loan,L,N,,Y,,GBP,24/11/2014,0,3000000,3000000,3000000,3000000,08/12/2014,,F,T,GBX
Witan,GB0009744060,Bank Loan,L,N,,Y,,GBP,20/11/2014,0,13000000,13000000,13000000,13000000,08/12/2014,,F,T,GBX
Worldwide Healthcare,GB0003385308,Bank overdraft,L,N,,N,95,GBP,02/11/2014,107774654,107774654,107774654,107774654,107774654,01/12/2014,,F,T,GBX
