FundName,ISIN,Prior Charge,PCType,RepayType,Coupon,Fixed,% to Cap,CCY,Issued,IssuedValue,IssuedValReported CCY,CurrentValue,FairValue,RedValue,Redeems,Notes,RedeemedFlag,FairValue=ParValue,Reported CCY
"Scottish Mortgage","GB00BLDYK618","�45m Senior Loan Notes 2042","L","N","3.05","Y","75","GBP",06/04/2017,45000000,45000000,45000000,46150437,0,07/04/2042,"",F,F,"GBX",
"Scottish Mortgage","GB00BLDYK618","�30m Senior Loan Notes 2044","L","N","3.3","Y","75","GBP",06/04/2017,30000000,30000000,30000000,30576470,0,06/04/2044,"",F,F,"GBX",
"Scottish Mortgage","GB00BLDYK618","�30m Senior Loan Notes 2047","L","N","3.12","Y","75","GBP",06/04/2017,30000000,30000000,30000000,30637032,0,06/04/2047,"",F,F,"GBX",
"Scottish Mortgage","GB00BLDYK618","USD 200m @2.1719%","L","N","2.172","Y","75","USD",17/11/2017,200000000,151578309,140642031,140642031,0,20/02/2018,"",F,T,"GBX",
"Scottish Mortgage","GB00BLDYK618","USD 85M @ 2.248%","L","N","2.248","Y","75","USD",28/11/2017,85000000,63722918,59772863,59772863,0,28/02/2018,"",F,T,"GBX",
"Securities Trust of Scotland","GB00B09G3N23","RBS Bank Loan","L","N","2.141","Y","65","GBP",20/12/2017,1500000,0,1500000,1500000,1500000,20/03/2018,"",F,T,"GBX",
"Securities Trust of Scotland","GB00B09G3N23","RBS Bank Loan","L","N","1.015","Y","65","GBP",22/12/2017,10000000,10000000,10000000,10000000,10000000,22/03/2018,"",F,T,"GBX",
"Securities Trust of Scotland","GB00B09G3N23","RBS Bank Loan","L","N","3.193","Y","65","USD",20/12/2017,12750000,0,8965928,8965928,9700000,20/03/2018,"",F,T,"GBX",
"Securities Trust of Scotland","GB00B09G3N23","RBS Bank Loan","L","N","1.418","Y","65","EUR",20/12/2017,4500000,0,3942109,3942109,3800000,20/03/2018,"",F,T,"GBX",
"Seneca Global Income & Growth","GB0008769993","Loan RBS variable","L","N","1.622","Y","50","GBP",31/01/2018,7000000,7000000,7000000,7000000,7000000,30/04/2018,"",F,T,"GBX",
"Shires Income","GB0008052507","Preference Share","P","N","3.5","Y","0","GBP",,50000,50000,50000,50000,50000,,"",F,T,"GBX",
"Shires Income","GB0008052507","Long term Bank Loan","L","N","1.956","Y","50","GBP",01/11/2017,10000000,10000000,10000000,10051336,10000000,30/10/2020,"",F,F,"GBX",
"Shires Income","GB0008052507","Fixed Term Loan","L","N","1.46","Y","50","GBP",01/12/2017,9000000,9000000,9000000,9000000,9000000,01/02/2018,"The par value of bank loans and overdrafts is considered also to be their fair value due to their short term maturity",F,T,"GBX",
"Standard Life Equity Income","GB0006039597","LOAN","L","N","1.344","Y","70","GBP",04/01/2018,28500000,28500000,28500000,28500000,28500000,05/02/2018,"",F,T,"GBX",
"Standard Life UK Smaller Companies","GB0002959582","Loan","L","N","2.349","Y","75","GBP",02/11/2017,10000000,10000000,10000000,10583971,10000000,31/10/2022,"",F,F,"GBX",
"Standard Life UK Smaller Companies","GB0002959582","Loan","L","N","1.672","Y","75","GBP",12/12/2017,15000000,15000000,15000000,15000000,15000000,12/03/2018,"",F,T,"GBX",
"Temple Bar","GB0008825324","5.5% Debenture stock 2021","D","N","5.5","Y","60","GBP",,38000000,38000000,38000000,41624250,38000000,08/03/2021,"Fair values are based on the latest available market price of the debenture debt.",F,F,"GBX",
"Temple Bar","GB0008825324","4.05% 2028 Debenture Stock","D","N","4.05","Y","60","GBP",,50000000,50000000,50000000,53160150,50000000,03/09/2028,"Fair values are based on the latest available market price of the debenture debt.",F,F,"GBX",
"Temple Bar","GB0008825324","2.99% Debenture Stock 2047","D","N","2.99","Y","60","GBP",,25000000,25000000,25000000,24225175,25000000,24/10/2047,"Fair values are based on the latest available market price of the debenture debt.",F,F,"GBX",
"Templeton Emerging Markets","GB0008829292","Loan","L","N","2.71","Y","","USD",18/09/2017,73338000,55538054,52647623,52647623,0,19/03/2018,"",F,T,"GBX",
"Templeton Emerging Markets","GB0008829292","Loan","L","N","2.904","Y","","USD",27/11/2017,10000000,7551159,7178764,7178764,0,29/05/2018,"",F,T,"GBX",
"Templeton Emerging Markets","GB0008829292","Loan","L","N","3.085","Y","","USD",28/12/2017,50000000,37397158,35893822,35893822,0,28/06/2018,"",F,T,"GBX",
"Templeton Emerging Markets","GB0008829292","Loan","L","N","5.333","Y","","CNY",15/08/2017,214100000,24714587,22417533,22417533,0,15/02/2018,"",F,T,"GBX",
"TR European Growth","GB0009066928","Bank overdraft","L","N","","Y","","EUR",31/01/2018,63019518,55205219,55205219,55205219,55205219,01/02/2018,"",F,T,"GBX",
"TR Property","GB0009064097","Long Cash Offset CFD","X","N","","Y","","GBP",,60475957,60475957,60475957,60475957,60475957,,"",F,T,"GBX",
"TR Property","GB0009064097","Long Cash Offset CFD","X","N","","Y","","EUR",,65526074,57398453,57398453,57398453,57398453,,"",F,T,"GBX",
"TR Property","GB0009064097","Loan Notes - GBP","L","N","3.59","Y","75","GBP",10/02/2016,15000000,15000000,15000000,15417684,15000000,10/02/2031,"",F,F,"GBX",
"TR Property","GB0009064097","Loan Notes - Euro","L","N","1.92","Y","75","EUR",10/02/2016,50000000,43800096,43800096,44188359,43800096,10/02/2026,"",F,F,"GBX",
"TR Property","GB0009064097","Loan","L","N","1.294","Y","75","GBP",24/01/2018,10000000,10000000,10000000,10000000,10000000,28/02/2018,"",F,T,"GBX",
"TR Property","GB0009064097","Loan","L","N","1.194","Y","75","GBP",29/01/2018,31000000,31000000,31000000,31000000,31000000,28/02/2018,"",F,T,"GBX",
"UIL","BMG917071026","Unsecured loan","L","N","2","Y","","GBP",20/01/2018,3400000,3400000,3400000,3400000,0,20/01/2068,"",F,T,"GBX",
"UIL","BMG917071026","Unsecured loan","L","N","3.34","Y","0","AUD",08/09/2017,5000000,3065040,2847122,2847122,0,08/03/2018,"",F,T,"GBX",
"UIL","BMG917071026","Unsecured loan","L","N","3.37","Y","0","AUD",09/10/2017,24837095,14733121,14142846,14142846,0,22/03/2018,"",F,T,"GBX",
"UIL","BMG917071026","Unsecured loan","L","N","2.8","Y","","USD",25/09/2017,3442649,2647000,2420905,2420905,0,26/02/2018,"",F,T,"GBX",
"Utilico Emerging Markets","BMG931151069","Unsecured loan","L","N","2.806","Y","70","USD",18/01/2018,9713826,7366482,6830859,6830859,0,09/03/2018,"",F,T,"GBX",
"Utilico Emerging Markets","BMG931151069","Unsecured loan","L","N","70","Y","0","USD",10/07/2017,700000,517000,492247,492247,0,31/12/2027,"",F,T,"GBX",
"Utilico Emerging Markets","BMG931151069","Unsecured loan","L","N","70","Y","0","EUR",10/01/2018,12750000,11283186,11169308,11169308,0,09/03/2018,"",F,T,"GBX",
"Utilico Emerging Markets","BMG931151069","Unsecured loan","L","N","1.202","Y","70","EUR",18/12/2017,11322000,10188000,9918346,9918346,0,19/02/2018,"",F,T,"GBX",
"Utilico Emerging Markets","BMG931151069","Unsecured loan","L","N","2.468","Y","70","USD",18/12/2017,13182000,10016700,9269714,9269714,0,20/02/2018,"",F,T,"GBX",
"Value and Income","GB0008484718","Santander Loan","L","N","","Y","","GBP",,0,0,3106250,3010145,0,31/03/2026,"Discount rate 4.06%",F,F,"GBX",
"Value and Income","GB0008484718","Value & Income Trust Debenture Stock","D","N","9.375","Y","","GBP",,0,0,20000000,26622780,0,30/11/2026,"UKT 5% 03/07/25 - Price 133.113898- Spread 350",F,F,"GBX",
"Value and Income","GB0008484718","VIT First Mortgage Debenture Stock","D","N","11","Y","","GBP",,0,0,15000000,17922977,0,31/03/2021,"UKT 8% 06/07/21 - Price 119.486511 - Spread 350",F,F,"GBX",
"Value and Income","GB0008484718","Santander Loan","L","N","","Y","","GBP",,0,0,11893750,12137658,0,31/03/2026,"Discount rate 4.06%",F,F,"GBX",
"Witan","GB0009744060","Bank Loan","L","N","1.052","Y","","GBP",11/01/2018,0,6000000,6000000,6000000,6000000,12/02/2018,"",F,T,"GBX",
"Witan","GB0009744060","Bank Loan","L","N","1.047","Y","","GBP",09/01/2018,0,55000000,55000000,55000000,55000000,08/02/2018,"",F,T,"GBX",
"Witan","GB0009744060","Bank Loan","L","N","1.045","Y","","GBP",05/01/2018,0,18000000,18000000,18000000,18000000,05/02/2018,"",F,T,"GBX",
"Witan","GB0009744060","Pref's","P","N","3.4","Y","0","GBP",15/01/1965,2055000,2055000,2055000,1078875,2055000,,"",F,F,"GBX",
"Witan","GB0009744060","Pref's","P","N","2.7","Y","0","GBP",01/02/1965,500000,500000,500000,275500,500000,,"No redemption date.",F,F,"GBX",
"Witan","GB0009744060","Debenture","D","N","6.125","Y","0","GBP",15/12/2000,98703000,98703000,63545279,80235420,64290000,15/12/2025,"Fair values based on bid market prices at month end.",F,F,"GBX",
"Witan","GB0009744060","Secured Loan Notes 30M","L","N","2.74","Y","","GBP",24/11/2017,0,30000000,29749967,29749967,30000000,24/11/2022,"",F,T,"GBX",
"Witan","GB0009744060","Secured Loan Notes 21M","L","N","3.29","Y","","GBP",01/06/2015,21000000,21000000,20872407,22060995,21000000,01/06/2035,"",F,F,"GBX",
"Witan","GB0009744060","Secured Loan Notes 54M","L","N","3.47","Y","","GBP",01/06/2015,54000000,54000000,53671905,58258212,54000000,01/06/2045,"",F,F,"GBX",
"Woodford Patient Capital","GB00BVG1CF25","Loan facility","L","N","","N","","GBP",,150000000,0,146037102,146037102,0,31/01/2018,"",F,T,"GBX",
"Worldwide Healthcare","GB0003385308","Bank overdraft","L","N","","Y","","USD",01/01/2018,0,0,80772246,80772246,80772246,31/01/2018,"Bank overdraft",F,T,"GBX",
