FundName,ISIN,Prior Charge,PCType,RepayType,Coupon,Fixed,% to Cap,CCY,Issued,IssuedValue,IssuedValReported CCY,CurrentValue,FairValue,RedValue,Redeems,Notes,RedeemedFlag,FairValue=ParValue,Reported CCY
Value and Income,GB0008484718,Santander Loan,L,N,,Y,,GBP,,0,0,11893750,12298395,0,31/03/2026,Discount rate 3.88%,F,F,GBX
Witan,GB0009744060,Bank Loan,L,N,0.942,Y,,GBP,26/10/2017,0,4000000,4000000,4000000,4000000,27/11/2017,,F,T,GBX
Witan,GB0009744060,Long Cash Offset Future,X,N,,Y,,GBP,18/10/2017,0,27745988,27745988,27745988,27745988,15/12/2017,,F,T,GBX
Witan,GB0009744060,Pref's,P,N,3.4,Y,0,GBP,15/01/1965,2055000,2055000,2055000,1078875,2055000,,,F,F,GBX
Witan,GB0009744060,Pref's,P,N,2.7,Y,0,GBP,01/02/1965,500000,500000,500000,300000,500000,,No redemption date.,F,F,GBX
Witan,GB0009744060,Bank Loan,L,N,0.864,Y,,GBP,11/10/2017,0,9000000,9000000,9000000,9000000,13/11/2017,,F,T,GBX
Witan,GB0009744060,Debenture,D,N,6.125,Y,0,GBP,15/12/2000,98703000,98703000,63492072,81233355,64290000,15/12/2025,Fair values based on bid market prices at month end.,F,F,GBX
Witan,GB0009744060,Bank Loan,L,N,0.908,Y,,GBP,23/10/2017,0,69000000,69000000,69000000,69000000,23/11/2017,,F,T,GBX
Witan,GB0009744060,Bank Loan,L,N,0.881,Y,,GBP,16/10/2017,0,39000000,39000000,39000000,39000000,16/11/2017,,F,T,GBX
Witan,GB0009744060,Secured Loan Notes 21M,L,N,3.29,Y,,GBP,01/06/2015,21000000,21000000,20864000,22004247,21000000,01/06/2035,,F,F,GBX
Witan,GB0009744060,Secured Loan Notes 54M,L,N,3.47,Y,,GBP,01/06/2015,54000000,54000000,53639000,57883205,54000000,01/06/2045,,F,F,GBX
Woodford Patient Capital,GB00BVG1CF25,Loan facility,L,N,,N,,GBP,,150000000,0,142602178,142602178,0,31/10/2017,,F,T,GBX
Worldwide Healthcare,GB0003385308,Bank overdraft,L,N,,Y,,USD,01/10/2017,0,0,105551532,105551532,105551532,31/10/2017,Bank overdraft,F,T,GBX
