FundName,ISIN,Prior Charge,PCType,RepayType,Coupon,Fixed,% to Cap,CCY,Issued,IssuedValue,IssuedValReported CCY,CurrentValue,FairValue,RedValue,Redeems,Notes,RedeemedFlag,FairValue=ParValue,Reported CCY
Securities Trust of Scotland,GB00B09G3N23,State Street Bank Loan,L,N,1.284,Y,65,GBP,28/09/2015,7000000,7000000,7000000,7000000,7000000,29/12/2015,,F,T,GBX
Seneca Global Income & Growth,GB0008769993,Loan RBS variable,L,N,1.673,Y,50,GBP,14/09/2015,7000000,7000000,7000000,7000000,7000000,31/10/2015,,F,T,GBX
Shires Income,GB0008052507,Bank Loans & Overdrafts,L,N,1.415,Y,50,GBP,24/09/2015,9000000,9000000,9000000,9000000,9000000,26/10/2015,The par value of bank loans and overdrafts is considered also to be their fair value due to their short term maturity,F,T,GBX
Shires Income,GB0008052507,Long term Bank Loan,L,N,2.103,Y,50,GBP,19/12/2014,10000000,10000000,10000000,10000000,10000000,19/12/2017,,F,T,GBX
Shires Income,GB0008052507,Preference Share,P,N,3.5,Y,0,GBP,,50000,50000,50000,50000,50000,,,F,T,GBX
Standard Life Equity Income,GB0006039597,LOAN,L,N,1.608,Y,70,GBP,28/09/2015,20000000,20000000,20000000,20000000,20000000,28/10/2015,,F,T,GBX
Standard Life Equity Income,GB0006039597,LOAN,L,N,1.608,Y,70,GBP,28/09/2015,3000000,3000000,3000000,3000000,3000000,28/10/2015,,F,T,GBX
Standard Life Equity Income,GB0006039597,LOAN,L,N,1.605,Y,70,GBP,10/09/2015,2000000,2000000,2000000,2000000,2000000,09/10/2015,,F,T,GBX
Temple Bar,GB0008825324,4.05% 2028 Debenture Stock,D,N,4.05,Y,60,GBP,,50000000,50000000,50000000,52770350,50000000,03/09/2028,Fair values are based on the latest available market price of the debenture debt.,F,F,GBX
Temple Bar,GB0008825324,5.5% Debenture stock 2021,D,N,5.5,Y,60,GBP,,38000000,38000000,38000000,43486478,38000000,08/03/2021,Fair values are based on the latest available market price of the debenture debt.,F,F,GBX
Temple Bar,GB0008825324,9.875% Debenture stock 2017,D,N,9.875,Y,60,GBP,,25000000,25000000,25000000,29750600,25000000,31/12/2017,Fair values are based on the latest available market price of the debenture debt.,F,F,GBX
Threadneedle UK Select Trust,GB0004618236,Bank Loan,L,N,1.68,Y,,GBP,28/09/2015,3000000,3000000,3000000,3000000,3000000,28/03/2016,For investment purposes,F,T,GBX
TR European Growth,GB0009066928,Bank overdraft,L,N,,Y,,EUR,30/09/2015,62897601,0,46350480,46350480,46350480,01/10/2015,,F,T,GBX
TR Property,GB0009064097,Debenture Stock,D,N,11.5,Y,75,GBP,22/02/1991,15000000,15000000,15000000,15655500,15000000,21/02/2016,Debentures are valued at closing market prices.,F,F,GBX
TR Property,GB0009064097,Long Cash Offset CFD,X,N,,Y,,GBP,,49544653,49544653,49544653,49544653,49544653,,,F,T,GBX
TR Property,GB0009064097,Long Cash Offset CFD,X,N,,Y,,EUR,,49894756,36768428,36768428,36768428,36768428,,,F,T,GBX
TR Property,GB0009064097,Short Term Loan,L,N,1.414,Y,75,GBP,25/09/2015,32000000,32000000,32000000,32000000,32000000,30/10/2015,,F,T,GBX
TR Property,GB0009064097,Short Term Loan,L,N,1.322,Y,75,GBP,25/09/2015,30000000,30000000,30000000,30000000,30000000,30/10/2015,,F,T,GBX
Utilico Emerging Markets,BMG931151069,Unsecured loan,L,N,1.202,Y,70,EUR,07/09/2015,24500000,18027962,18054542,18054542,0,07/10/2015,,F,T,GBX
Utilico Investments,BMG9314Y1003,Unsecured loan,L,N,1.452,Y,0,EUR,28/09/2015,6500000,5154639,4789981,4789981,0,28/10/2015,,F,T,GBX
Utilico Investments,BMG9314Y1003,Unsecured loan,L,N,4.382,Y,0,NZD,28/09/2015,21500000,11076765,9079749,9079749,0,28/10/2015,,F,T,GBX
Utilico Investments,BMG9314Y1003,Unsecured loan,L,N,3.652,Y,0,AUD,28/09/2015,52750000,24063683,24455318,24455318,0,28/10/2015,,F,T,GBX
Utilico Investments,BMG9314Y1003,Unsecured loan,L,N,3.578,Y,0,AUD,14/09/2015,12600000,5922166,5841460,5841460,0,14/10/2015,,F,T,GBX
Utilico Investments,BMG9314Y1003,Unsecured loan,L,N,1.964,Y,0,GBP,29/09/2015,1500000,1500000,1500000,1500000,0,29/10/2015,,F,T,GBX
Value and Income,GB0008484718,Santander Loan,L,N,,Y,,GBP,,0,0,5000000,5147070,0,27/02/2020,Discount rate 2.9%,F,F,GBX
Value and Income,GB0008484718,Value & Income Trust Debenture Stock,D,N,9.375,Y,,GBP,,0,0,20000000,27117805,0,30/11/2026,UKT 5% 03/07/25 - Price 135.589026- Spread 350,F,F,GBX
Value and Income,GB0008484718,VIT First Mortgage Debenture Stock,D,N,11,Y,,GBP,,0,0,15000000,19467720,0,31/03/2021,UKT 8% 06/07/21 - Price 129.784800- Spread 350,F,F,GBX
Witan,GB0009744060,Debenture,D,N,8.5,Y,0,GBP,31/12/1991,46000000,46000000,44579000,47427000,44589050,01/10/2016,Fair values based on bid market prices at month end.,F,F,GBX
Witan,GB0009744060,Debenture,D,N,6.125,Y,0,GBP,15/12/2000,98703000,98703000,63340000,79355000,64290000,15/12/2025,Fair values based on bid market prices at month end.,F,F,GBX
Witan,GB0009744060,Long Cash Offset Future,X,N,,Y,,GBP,18/09/2015,5377500,5377500,53775000,53775000,53775000,18/12/2015,,F,T,GBX
Witan,GB0009744060,Pref's,P,N,2.7,Y,0,GBP,01/02/1965,500000,500000,500000,315000,500000,,No redemption date.,F,F,GBX
Witan,GB0009744060,Pref's,P,N,3.4,Y,0,GBP,15/01/1965,2055000,2055000,2055000,1079000,2055000,,,F,F,GBX
Witan,GB0009744060,Secured Loan Notes 21M,L,N,3.29,Y,,GBP,01/06/2015,21000000,21000000,20748000,20746000,21000000,01/06/2035,,F,F,GBX
Witan,GB0009744060,Secured Loan Notes 54M,L,N,3.47,Y,,GBP,01/06/2015,54000000,54000000,53748000,53262000,54000000,01/06/2045,,F,F,GBX
Worldwide Healthcare,GB0003385308,Bank overdraft,L,N,,Y,,GBP,01/09/2015,129077357,129077357,129077357,129077357,129077357,01/10/2015,,F,T,GBX
