FundName,ISIN,Prior Charge,PCType,RepayType,Coupon,Fixed,% to Cap,CCY,Issued,IssuedValue,IssuedValReported CCY,CurrentValue,FairValue,RedValue,Redeems,Notes,RedeemedFlag,FairValue=ParValue,Reported CCY
Standard Life Equity Income,GB0006039597,LOAN,L,N,1.606,Y,70,GBP,28/08/2015,3000000,3000000,3000000,3000000,3000000,28/09/2015,,F,T,GBX
Temple Bar,GB0008825324,4.05% 2028 Debenture Stock,D,N,4.05,Y,60,GBP,,50000000,50000000,50000000,51862450,50000000,03/09/2028,Fair values are based on the latest available market price of the debenture debt.,F,F,GBX
Temple Bar,GB0008825324,5.5% Debenture stock 2021,D,N,5.5,Y,60,GBP,,38000000,38000000,38000000,43142312,38000000,08/03/2021,Fair values are based on the latest available market price of the debenture debt.,F,F,GBX
Temple Bar,GB0008825324,9.875% Debenture stock 2017,D,N,9.875,Y,60,GBP,,25000000,25000000,25000000,30117950,25000000,31/12/2017,Fair values are based on the latest available market price of the debenture debt.,F,F,GBX
Threadneedle UK Select Trust,GB0004618236,Bank Loan,L,N,1.68,Y,,GBP,26/03/2015,3000000,3000000,3000000,3000000,3000000,28/09/2015,For investment purposes,F,T,GBX
TR European Growth,GB0009066928,Bank overdraft,L,N,,Y,,EUR,31/08/2015,63922395,0,46570301,46570301,46570301,01/09/2015,,F,T,GBX
TR Property,GB0009064097,Debenture Stock,D,N,11.5,Y,75,GBP,22/02/1991,15000000,15000000,15000000,15610500,15000000,21/02/2016,Debentures are valued at closing market prices.,F,F,GBX
TR Property,GB0009064097,Long Cash Offset CFD,X,N,,Y,,GBP,,46784344,46784344,46784344,46784344,46784344,,,F,T,GBX
TR Property,GB0009064097,Long Cash Offset CFD,X,N,,Y,,EUR,,49107066,0,35776677,35776677,35776677,,,F,T,GBX
TR Property,GB0009064097,Short Term Loan,L,N,1.403,Y,75,GBP,28/08/2015,50000000,50000000,50000000,50000000,50000000,25/09/2015,,F,T,GBX
TR Property,GB0009064097,Short Term Loan,L,N,1.311,Y,75,GBP,28/08/2015,30000000,30000000,30000000,30000000,30000000,25/09/2015,,F,T,GBX
Utilico Emerging Markets,BMG931151069,Unsecured loan,L,N,1.202,Y,70,EUR,07/08/2015,24500000,18027962,17849000,17849000,0,07/09/2015,,F,T,GBX
Utilico Investments,BMG9314Y1003,Unsecured loan,L,N,1.452,Y,0,EUR,27/08/2015,6500000,5154639,4735531,4735531,0,28/09/2015,,F,T,GBX
Utilico Investments,BMG9314Y1003,Unsecured loan,L,N,4.672,Y,0,NZD,27/08/2015,21500000,11076765,8852327,8852327,0,28/09/2015,,F,T,GBX
Utilico Investments,BMG9314Y1003,Unsecured loan,L,N,3.692,Y,0,AUD,27/08/2015,52750000,24063683,24315411,24315411,0,28/09/2015,,F,T,GBX
Utilico Investments,BMG9314Y1003,Unsecured loan,L,N,3.642,Y,0,AUD,13/08/2015,12600000,5922166,5808041,5808041,0,14/09/2015,,F,T,GBX
Value and Income,GB0008484718,Santander Loan,L,N,,Y,,GBP,,0,0,5000000,5036005,0,27/02/2020,Discount rate 3.37%,F,F,GBX
Value and Income,GB0008484718,Value & Income Trust Debenture Stock,D,N,9.375,Y,,GBP,,0,0,20000000,26810679,0,30/11/2026,UKT 5% 03/07/25 - Price 134.053393- Spread 350,F,F,GBX
Value and Income,GB0008484718,VIT First Mortgage Debenture Stock,D,N,11,Y,,GBP,,0,0,15000000,19376128,0,31/03/2021,UKT 8% 06/07/21 - Price 129.174187- Spread 350,F,F,GBX
Witan,GB0009744060,Debenture,D,N,8.5,Y,0,GBP,31/12/1991,46000000,46000000,44580961,47540000,44589050,01/10/2016,Fair values based on bid market prices at month end.,F,F,GBX
Witan,GB0009744060,Debenture,D,N,6.125,Y,0,GBP,15/12/2000,98703000,98703000,63335000,79146000,64290000,15/12/2025,Fair values based on bid market prices at month end.,F,F,GBX
Witan,GB0009744060,Long Cash Offset Future,X,N,,Y,,GBP,31/05/2015,25424766,25424766,31454929,31454929,25424766,18/09/2015,,F,T,GBX
Witan,GB0009744060,Long Cash Offset Future,X,N,,Y,,USD,24/08/2015,15717406,0,9988501,9988501,9988501,18/09/2015,,F,T,GBX
Witan,GB0009744060,Pref's,P,N,2.7,Y,0,GBP,01/02/1965,500000,500000,500000,285000,500000,,No redemption date.,F,F,GBX
Witan,GB0009744060,Pref's,P,N,3.4,Y,0,GBP,15/01/1965,2055000,2055000,2055000,1078000,2055000,,,F,F,GBX
Witan,GB0009744060,Secured Loan Notes 21M,L,N,3.29,Y,,GBP,01/06/2015,21000000,21000000,20748000,20477500,21000000,01/06/2035,,F,F,GBX
Witan,GB0009744060,Secured Loan Notes 54M,L,N,3.47,Y,,GBP,01/06/2015,54000000,54000000,53748000,52546000,54000000,01/06/2045,,F,F,GBX
Worldwide Healthcare,GB0003385308,Bank overdraft,L,N,,Y,,GBP,01/08/2015,111370285,111370285,111370285,111370285,111370285,01/09/2015,,F,T,GBX
