FundName,ISIN,Prior Charge,PCType,RepayType,Coupon,Fixed,% to Cap,CCY,Issued,IssuedValue,IssuedValReported CCY,CurrentValue,FairValue,RedValue,Redeems,Notes,RedeemedFlag,FairValue=ParValue,Reported CCY
UIL,BMG917071026,Unsecured loan,L,N,2.35,Y,,GBP,12/01/2017,6991566,6991566,6991566,6991566,6991566,12/06/2017,,F,T,GBX
UIL,BMG917071026,Unsecured loan,L,N,2.218,Y,,GBP,24/10/2016,25000000,25000000,25000000,25000000,25000000,24/04/2017,,F,T,GBX
Utilico Emerging Markets,BMG931151069,Unsecured loan,L,N,2.05,Y,70,HKD,23/01/2017,104000000,9183223,10653500,10653500,0,23/03/2017,,F,T,GBX
Utilico Emerging Markets,BMG931151069,Unsecured loan,L,N,1.842,Y,70,HKD,08/11/2016,57912000,5982336,5932500,5932500,0,08/02/2017,,F,T,GBX
Utilico Emerging Markets,BMG931151069,Unsecured loan,L,N,1.202,Y,70,EUR,08/11/2016,6730000,5980952,5781000,5781000,0,08/02/2017,,F,T,GBX
Utilico Emerging Markets,BMG931151069,Unsecured loan,L,N,1.942,Y,70,HKD,17/11/2016,48000000,4992200,4917000,4917000,0,17/02/2017,,F,T,GBX
Utilico Emerging Markets,BMG931151069,Unsecured loan,L,N,1.171,Y,70,EUR,24/11/2016,7000000,5980350,6013000,6013000,0,24/05/2017,,F,T,GBX
Utilico Emerging Markets,BMG931151069,Unsecured loan,L,N,1.202,Y,70,EUR,16/01/2017,7000000,5980350,6013000,6013000,0,16/06/2017,,F,T,GBX
Utilico Emerging Markets,BMG931151069,Unsecured loan,L,N,1.202,Y,70,EUR,02/12/2016,8750000,7492625,7516000,7516000,0,02/03/2017,,F,T,GBX
Value and Income,GB0008484718,Value & Income Trust Debenture Stock,D,N,9.375,Y,,GBP,,0,0,20000000,27308181,0,30/11/2026,UKT 5% 03/07/25 - Price 136.540906 - Spread 350,F,F,GBX
Value and Income,GB0008484718,VIT First Mortgage Debenture Stock,D,N,11,Y,,GBP,,0,0,15000000,18960268,0,31/03/2021,UKT 8% 06/07/21 - Price 126.401788 - Spread 350,F,F,GBX
Value and Income,GB0008484718,Santander Loan,L,N,,Y,,GBP,,0,0,11893750,12202504,0,31/03/2026,Discount rate 4.02%,F,F,GBX
Value and Income,GB0008484718,Santander Loan,L,N,,Y,,GBP,,0,0,3106250,3010544,0,31/03/2026,Discount rate 4.02%,F,F,GBX
Witan,GB0009744060,Debenture,D,N,6.125,Y,0,GBP,15/12/2000,98703000,98703000,63438863,81561314,64290000,15/12/2025,Fair values based on bid market prices at month end.,F,F,GBX
Witan,GB0009744060,Pref's,P,N,2.7,Y,0,GBP,01/02/1965,500000,500000,500000,305000,500000,,No redemption date.,F,F,GBX
Witan,GB0009744060,Pref's,P,N,3.4,Y,0,GBP,15/01/1965,2055000,2055000,2055000,1078875,2055000,,,F,F,GBX
Witan,GB0009744060,Secured Loan Notes 21M,L,N,3.29,Y,,GBP,01/06/2015,21000000,21000000,20856000,21643308,21000000,01/06/2035,,F,F,GBX
Witan,GB0009744060,Secured Loan Notes 54M,L,N,3.47,Y,,GBP,01/06/2015,54000000,54000000,53627000,56848617,54000000,01/06/2045,,F,F,GBX
Witan,GB0009744060,Long Cash Offset Future,X,N,,Y,,USD,12/12/2016,0,21432165,29998182,29998182,21432165,17/03/2017,,F,T,GBX
Witan,GB0009744060,Bank Loan,L,N,0.843,Y,,GBP,16/01/2017,0,10000000,10000000,10000000,10000000,16/02/2017,,F,T,GBX
Witan,GB0009744060,Bank Loan,L,N,0.845,Y,,GBP,23/01/2017,0,3000000,3000000,3000000,3000000,23/02/2017,,F,T,GBX
Worldwide Healthcare,GB0003385308,Bank overdraft,L,N,,Y,,USD,01/01/2017,0,0,74848197,74848197,74848197,31/01/2017,Bank overdraft,F,T,GBX
