FundName,ISIN,Prior Charge,PCType,RepayType,Coupon,Fixed,% to Cap,CCY,Issued,IssuedValue,IssuedValReported CCY,CurrentValue,FairValue,RedValue,Redeems,Notes,RedeemedFlag,FairValue=ParValue,Reported CCY
Shires Income,GB0008052507,Preference Share,P,N,3.5,Y,0,GBP,,50000,50000,50000,50000,50000,,,F,T,GBX
Shires Income,GB0008052507,Long term Bank Loan,L,N,1.706,Y,50,GBP,20/09/2019,10000000,10000000,9997081,10017731,10000000,20/09/2022,,F,F,GBX
Standard Life UK Smaller Companies,GB0002959582,Loan,L,N,2.349,N,75,GBP,02/11/2017,25000000,25000000,25000000,26350983,25000000,31/10/2022,,F,F,GBX
Temple Bar,GB0008825324,5.5% Debenture stock 2021,D,N,5.5,Y,60,GBP,,38000000,38000000,38000000,39587803,38000000,08/03/2021,Fair values are based on the latest available market price of the debenture debt.,F,F,GBX
Temple Bar,GB0008825324,4.05% Private placement 2028,L,N,4.05,Y,60,GBP,,50000000,50000000,50000000,56530830,50000000,03/09/2028,Fair values are based on the latest available market price of the private placement loan,F,F,GBX
Temple Bar,GB0008825324,2.99% Private placement 2047,L,N,2.99,Y,60,GBP,,25000000,25000000,25000000,25975975,25000000,24/10/2047,Fair values are based on the latest available market price of the private placement loan,F,F,GBX
Templeton Emerging Markets,GB0008829292,Loan,L,N,2.058,Y,,GBP,28/06/2019,0,37488413,37488414,37488414,0,30/12/2019,,F,T,GBX
Templeton Emerging Markets,GB0008829292,Loan,L,N,2.014,Y,,GBP,12/09/2019,0,30000000,30000000,30000000,0,31/01/2020,,F,T,GBX
Templeton Emerging Markets,GB0008829292,Loan,L,N,1.965,Y,,GBP,30/09/2019,0,49513629,49513629,49513629,0,30/12/2019,,F,T,GBX
TR European Growth,GB0009066928,Bank overdraft,L,N,,Y,,EUR,31/10/2019,72014000,62094000,62094000,62094000,62094000,31/10/2019,,F,T,GBX
TR Property,GB0009064097,Long Cash Offset CFD,X,N,,Y,,GBP,,59421119,59421119,59421119,59421119,59421119,,,F,T,GBX
TR Property,GB0009064097,Long Cash Offset CFD,X,N,,Y,,EUR,,89294349,76987843,76987843,76987843,76987843,,,F,T,GBX
TR Property,GB0009064097,Loan Notes - GBP,L,N,3.59,Y,75,GBP,10/02/2016,15000000,15000000,15000000,15516188,15000000,10/02/2031,,F,F,GBX
TR Property,GB0009064097,Loan Notes - Euro,L,N,1.92,Y,75,EUR,10/02/2016,50000000,43109023,43109023,43350319,43350319,10/02/2026,,F,F,GBX
TR Property,GB0009064097,Loan,L,N,1.513,Y,75,GBP,29/10/2019,22000000,22000000,22000000,22000000,22000000,28/11/2019,,F,T,GBX
TR Property,GB0009064097,Loan,L,N,1.411,Y,75,GBP,22/10/2019,10000000,10000000,10000000,10000000,10000000,22/11/2019,,F,T,GBX
TR Property,GB0009064097,Loan,L,N,1.411,Y,75,GBP,22/10/2019,25000000,25000000,25000000,25000000,25000000,22/11/2019,,F,T,GBX
UIL,BMG917071026,Unsecured loan,L,N,3.557,Y,,CAD,20/09/2019,9828000,5946600,5778500,5778500,0,20/02/2020,,F,T,GBX
UIL,BMG917071026,Unsecured loan,L,N,3.51,Y,,CAD,15/10/2019,10000000,6142000,5879700,5879700,0,13/12/2019,,F,T,GBX
UIL,BMG917071026,Unsecured loan,L,N,2.62,Y,,AUD,30/09/2019,50,32858000,26621000,26621000,0,28/02/2020,,F,T,GBX
Utilico Emerging Markets,GB00BD45S967,Loan,L,N,3.25,Y,70,USD,30/10/2019,20000000,16186488,15456000,15456000,0,27/11/2019,,F,T,GBX
Utilico Emerging Markets,GB00BD45S967,Loan,Y,N,3.37,Y,70,USD,14/08/2019,10000000,8274721,0,0,0,30/09/2019,,F,T,GBX
Utilico Emerging Markets,GB00BD45S967,Loan,Y,N,3.68,Y,70,USD,15/10/2019,5000000,8209000,3864000,3864000,0,15/11/2019,,F,T,GBX
Utilico Emerging Markets,GB00BD45S967,Loan,L,N,3.644,Y,70,USD,30/09/2019,20000000,16186468,15456000,15456000,0,29/11/2019,,F,T,GBX
Value and Income,GB0008484718,VIT First Mortgage Debenture Stock,D,N,11,Y,,GBP,,0,0,15000000,16414474,0,31/03/2021,UKT 8% 06/07/21 - Price 109.429825 - Spread 350,F,F,GBX
Value and Income,GB0008484718,Value & Income Trust Debenture Stock,D,N,9.375,Y,,GBP,,0,0,20000000,26680160,0,30/11/2026,UKT 5% 03/07/25 - Price 133.400801 - Spread 350,F,F,GBX
Value and Income,GB0008484718,Santander Loan,L,N,,Y,,GBP,,0,0,11893750,12710399,0,31/03/2026,Discount rate 3.15%,F,F,GBX
Value and Income,GB0008484718,Santander Loan,L,N,,Y,,GBP,,0,0,3106250,3185873,0,31/03/2026,Discount rate 3.15%,F,F,GBX
Witan,GB00BJTRSD38,Debenture,D,N,6.125,Y,0,GBP,15/12/2000,98703000,98703000,63654799,81084614,64290000,15/12/2025,Fair values based on bid market prices at month end.,F,F,GBX
Witan,GB00BJTRSD38,Pref''s,P,N,3.4,Y,0,GBP,15/01/1965,2055000,2055000,2055000,1078875,2055000,,,F,F,GBX
Witan,GB00BJTRSD38,Pref''s,P,N,2.7,Y,0,GBP,01/02/1965,500000,500000,500000,275500,500000,,No redemption date.,F,F,GBX
Witan,GB00BJTRSD38,Secured Loan Notes 21M,L,N,3.29,Y,,GBP,01/06/2015,21000000,21000000,20877491,24630291,21000000,01/06/2035,,F,F,GBX
Witan,GB00BJTRSD38,Secured Loan Notes 54M,L,N,3.47,Y,,GBP,01/06/2015,54000000,54000000,53655319,66797962,54000000,01/06/2045,,F,F,GBX
Witan,GB00BJTRSD38,Secured Loan Notes 30M,L,N,2.74,Y,,GBP,24/11/2017,0,30000000,29755177,33259963,30000000,24/11/2022,,F,F,GBX
Witan,GB00BJTRSD38,Secured Loan Note 50M,L,N,2.39,Y,,GBP,01/10/2019,50000000,50000000,49673176,50781379,50000000,01/10/2051,,F,F,GBX
Witan,GB00BJTRSD38,Bank Loan,L,N,1.241,Y,,GBP,07/10/2019,3000000,3000000,3000000,3000000,3000000,07/11/2019,,F,T,GBX
Witan,GB00BJTRSD38,Bank Loan,L,N,1.24,Y,,GBP,08/10/2019,2000000,2000000,2000000,2000000,2000000,08/11/2019,,F,T,GBX
Witan,GB00BJTRSD38,Bank Loan,L,N,1.24,Y,,GBP,14/10/2019,18500000,18500000,18500000,18500000,18500000,14/11/2019,,F,T,GBX
Woodford Patient Capital,GB00BVG1CF25,Loan facility,L,N,,Y,,GBP,,150000000,0,112208050,112208050,0,31/10/2019,,F,T,GBX
Worldwide Healthcare,GB0003385308,overdraft,L,N,,N,,GBP,,0,0,73712543,73712543,0,,,F,T,GBX
