FundName,ISIN,Prior Charge,PCType,RepayType,Coupon,Fixed,% to Cap,CCY,Issued,IssuedValue,IssuedValReported CCY,CurrentValue,FairValue,RedValue,Redeems,Notes,RedeemedFlag,FairValue=ParValue,Reported CCY
Scottish Mortgage,GB00BLDYK618,USD 80m @ 3.41125%,L,N,3.411,Y,100,USD,11/04/2019,80000000,61120024,63471914,63471914,0,11/07/2019,,F,T,GBX
Scottish Mortgage,GB00BLDYK618,USD$ NAB 200M,L,N,3.2,Y,,USD,20/05/2019,200000000,157053673,158679784,158679784,0,20/08/2019,,F,T,GBX
Scottish Mortgage,GB00BLDYK618,US$ RBS 85M AT 3.30361%,L,N,3.3,Y,,USD,29/05/2019,85000000,67063789,67438908,67438908,0,27/08/2019,,F,T,GBX
Securities Trust of Scotland,GB00B09G3N23,RBS Bank Loan,L,N,2.141,Y,65,GBP,20/03/2019,1500000,0,1500000,1500000,1500000,20/06/2019,,F,T,GBX
Securities Trust of Scotland,GB00B09G3N23,RBS Bank Loan,L,N,1.483,Y,65,GBP,28/03/2019,10000000,10000000,10000000,10000000,10000000,28/06/2019,,F,T,GBX
Securities Trust of Scotland,GB00B09G3N23,RBS Bank Loan,L,N,3.193,Y,65,USD,20/03/2019,12750000,0,10115837,10115837,9700000,20/06/2019,,F,T,GBX
Securities Trust of Scotland,GB00B09G3N23,RBS Bank Loan,L,N,1.418,Y,65,EUR,20/03/2019,4500000,0,3978559,3978559,3800000,20/06/2019,,F,T,GBX
Seneca Global Income & Growth,GB0008769993,Loan RBS variable,L,N,2.042,Y,50,GBP,30/04/2019,7000000,7000000,7000000,7000000,7000000,31/10/2019,,F,T,GBX
Shires Income,GB0008052507,Fixed Term Loan,L,N,1.688,Y,50,GBP,03/05/2019,9000000,9000000,9000000,9000000,9000000,03/06/2019,The par value of bank loans and overdrafts is considered also to be their fair value due to their short term maturity,F,T,GBX
Shires Income,GB0008052507,Preference Share,P,N,3.5,Y,0,GBP,,50000,50000,50000,50000,50000,,,F,T,GBX
Shires Income,GB0008052507,Long term Bank Loan,L,N,1.956,Y,50,GBP,01/11/2017,10000000,10000000,9998583,10018541,10000000,30/10/2020,,F,F,GBX
Standard Life UK Smaller Companies,GB0002959582,Loan,L,N,2.349,N,75,GBP,02/11/2017,25000000,25000000,25000000,26406500,25000000,31/10/2022,,F,F,GBX
Temple Bar,GB0008825324,5.5% Debenture stock 2021,D,N,5.5,Y,60,GBP,,38000000,38000000,38000000,40091634,38000000,08/03/2021,Fair values are based on the latest available market price of the debenture debt.,F,F,GBX
Temple Bar,GB0008825324,4.05% Private placement 2028,L,N,4.05,Y,60,GBP,,50000000,50000000,50000000,54985215,50000000,03/09/2028,Fair values are based on the latest available market price of the private placement loan,F,F,GBX
Temple Bar,GB0008825324,2.99% Private placement 2047,L,N,2.99,Y,60,GBP,,25000000,25000000,25000000,26111368,25000000,24/10/2047,Fair values are based on the latest available market price of the private placement loan,F,F,GBX
Templeton Emerging Markets,GB0008829292,Loan,L,N,2.24,Y,,GBP,28/12/2018,37488414,37488414,37488414,37488414,0,28/06/2019,,F,T,GBX
Templeton Emerging Markets,GB0008829292,Loan,L,N,2.039,Y,,GBP,28/03/2019,0,49513629,49513629,49513629,0,28/06/2019,,F,T,GBX
Templeton Emerging Markets,GB0008829292,Loan,L,N,2.101,Y,,GBP,12/03/2019,0,30000000,30000000,30000000,0,12/09/2019,,F,T,GBX
TR European Growth,GB0009066928,Bank overdraft,L,N,,Y,,EUR,31/05/2019,50152000,44341000,44341000,44341000,44341000,31/05/2019,,F,T,GBX
TR Property,GB0009064097,Long Cash Offset CFD,X,N,,Y,,GBP,,98051880,98051880,98051880,98051880,98051880,,,F,T,GBX
TR Property,GB0009064097,Long Cash Offset CFD,X,N,,Y,,EUR,,82100574,72587926,72587926,72587926,72587926,,,F,T,GBX
TR Property,GB0009064097,Loan Notes - GBP,L,N,3.59,Y,75,GBP,10/02/2016,15000000,15000000,15000000,15488789,15000000,10/02/2031,,F,F,GBX
TR Property,GB0009064097,Loan Notes - Euro,L,N,1.92,Y,75,EUR,10/02/2016,50000000,44206711,44206711,44527608,44527608,10/02/2026,,F,F,GBX
UIL,BMG917071026,Unsecured loan,L,N,3.85,Y,,CAD,20/02/2019,10000000,5765350,5868770,5868770,0,20/06/2019,,F,T,GBX
UIL,BMG917071026,Unsecured loan,L,N,3.43,Y,,CAD,15/04/2019,10000000,5735589,5868770,5868770,0,15/10/2019,,F,T,GBX
UIL,BMG917071026,Unsecured loan,L,N,3.65,Y,,AUD,24/05/2019,69000000,37627000,37929740,37929740,0,24/07/2019,,F,T,GBX
Utilico Emerging Markets,GB00BD45S967,Loan,L,N,1.17,Y,70,EUR,23/05/2019,9000000,7805000,7957000,7957000,0,24/06/2019,,F,T,GBX
Utilico Emerging Markets,GB00BD45S967,Loan,L,N,3.882,Y,70,USD,28/05/2019,15000000,11835000,11901000,11901000,0,28/06/2019,,F,T,GBX
Utilico Emerging Markets,GB00BD45S967,Loan,L,N,3.959,Y,70,USD,07/05/2019,5000000,3821000,3967000,3967000,0,08/07/2019,,F,T,GBX
Value and Income,GB0008484718,VIT First Mortgage Debenture Stock,D,N,11,Y,,GBP,,0,0,15000000,16822671,0,31/03/2021,UKT 8% 06/07/21 - Price 112.151143 - Spread 350,F,F,GBX
Value and Income,GB0008484718,Value & Income Trust Debenture Stock,D,N,9.375,Y,,GBP,,0,0,20000000,26700051,0,30/11/2026,UKT 5% 03/07/25 - Price 133.500255 - Spread 350,F,F,GBX
Value and Income,GB0008484718,Santander Loan,L,N,,Y,,GBP,,0,0,11893750,12589150,0,31/03/2026,Discount rate 3.44%,F,F,GBX
Value and Income,GB0008484718,Santander Loan,L,N,,Y,,GBP,,0,0,3106250,3145791,0,31/03/2026,Discount rate 3.44%,F,F,GBX
Witan,GB00BJTRSD38,Debenture,D,N,6.125,Y,0,GBP,15/12/2000,98703000,98703000,63614987,80370879,64290000,15/12/2025,Fair values based on bid market prices at month end.,F,F,GBX
Witan,GB00BJTRSD38,Pref''s,P,N,3.4,Y,0,GBP,15/01/1965,2055000,2055000,2055000,1078875,2055000,,,F,F,GBX
Witan,GB00BJTRSD38,Pref''s,P,N,2.7,Y,0,GBP,01/02/1965,500000,500000,500000,275500,500000,,No redemption date.,F,F,GBX
Witan,GB00BJTRSD38,Secured Loan Notes 21M,L,N,3.29,Y,,GBP,01/06/2015,21000000,21000000,20874391,23384509,21000000,01/06/2035,,F,F,GBX
Witan,GB00BJTRSD38,Secured Loan Notes 54M,L,N,3.47,Y,,GBP,01/06/2015,54000000,54000000,53650268,62255277,54000000,01/06/2045,,F,F,GBX
Witan,GB00BJTRSD38,Secured Loan Notes 30M,L,N,2.74,Y,,GBP,24/11/2017,0,30000000,29750890,30934139,30000000,24/11/2022,,F,F,GBX
Witan,GB00BJTRSD38,Bank Loan,L,N,1.258,Y,,GBP,08/05/2019,55000000,55000000,55000000,55000000,55000000,10/06/2019,,F,T,GBX
Woodford Patient Capital,GB00BVG1CF25,Loan facility,L,N,,Y,,GBP,,150000000,0,137238060,137238060,0,31/05/2019,,F,T,GBX
Worldwide Healthcare,GB0003385308,Bank overdraft,L,N,,N,,USD,,0,0,8750939,8750939,0,,Bank overdraft,F,T,GBX
