FundName,ISIN,Prior Charge,PCType,RepayType,Coupon,Fixed,% to Cap,CCY,Issued,IssuedValue,IssuedValReported CCY,CurrentValue,FairValue,RedValue,Redeems,Notes,RedeemedFlag,FairValue=ParValue,Reported CCY
Utilico Investments,BMG9314Y1003,Unsecured loan,L,N,1.959,Y,0,GBP,30/01/2015,34262048,31677250,31677250,31677250,0,27/02/2015,,F,T,GBX
Value and Income,GB0008484718,Value & Income Trust Debenture Stock,D,N,9.375,Y,,GBP,,0,0,20000000,28103251,0,30/11/2026,UKT 5% 03/07/25 - Price 140.516253- Spread 350,F,F,GBX
Value and Income,GB0008484718,VIT First Mortgage Debenture Stock,D,N,11,Y,,GBP,,0,0,15000000,20174991,0,31/03/2021,UKT 8% 06/07/21 - Price 134.499939 - Spread 350,F,F,GBX
Witan,GB0009744060,Debenture,D,N,8.5,Y,0,GBP,31/12/1991,46000000,46000000,44580000,49327000,44589000,01/10/2016,Fair values based on bid market prices at month end.,F,F,GBX
Witan,GB0009744060,Debenture,D,N,6.125,Y,0,GBP,15/12/2000,98703000,98703000,63298000,82687000,64290000,15/12/2025,Fair values based on bid market prices at month end.,F,F,GBX
Witan,GB0009744060,Pref's,P,N,2.7,Y,0,GBP,01/02/1965,500000,500000,500000,310000,500000,,No redemption date.,F,F,GBX
Witan,GB0009744060,Pref's,P,N,3.4,Y,0,GBP,15/01/1965,2055000,2055000,2055000,1079000,2055000,,No redemption date.,F,F,GBX
Witan,GB0009744060,Bank Loan,L,N,,Y,,GBP,29/01/2015,10000000,10000000,10000000,10000000,10000000,27/02/2015,,F,T,GBX
Witan,GB0009744060,Bank Loan,L,N,,Y,,GBP,22/01/2015,0,13000000,13000000,13000000,13000000,23/02/2015,,F,T,GBX
Witan,GB0009744060,Bank Loan,L,N,,Y,,GBP,29/01/2015,0,13000000,13000000,13000000,13000000,27/02/2015,,F,T,GBX
Witan,GB0009744060,Bank Loan,L,N,,Y,,GBP,12/01/2015,0,9000000,9000000,9000000,9000000,12/02/2015,,F,T,GBX
Worldwide Healthcare,GB0003385308,Bank overdraft,L,N,,N,95,GBP,01/01/2015,92040204,92040204,92040204,92040204,92040204,01/02/2015,,F,T,GBX
