FundName,ISIN,Prior Charge,PCType,RepayType,Coupon,Fixed,% to Cap,CCY,Issued,IssuedValue,IssuedValReported CCY,CurrentValue,FairValue,RedValue,Redeems,Notes,RedeemedFlag,FairValue=ParValue,Reported CCY
TR Property,GB0009064097,Loan,L,N,1.055,Y,75,GBP,18/05/2017,15000000,15000000,15000000,15000000,15000000,22/06/2017,,F,T,GBX
TR Property,GB0009064097,Loan,L,N,0.955,Y,75,GBP,26/05/2017,5000000,5000000,5000000,5000000,5000000,29/06/2017,,F,T,GBX
UIL,BMG917071026,Unsecured loan,L,N,3.79,Y,0,AUD,10/03/2017,73530690,45696780,42402789,42402789,0,09/06/2017,,F,T,GBX
UIL,BMG917071026,Unsecured loan,L,N,3.497,Y,0,AUD,24/05/2017,7494208,4302071,4321669,4321669,0,24/11/2017,,F,T,GBX
Utilico Emerging Markets,BMG931151069,Unsecured loan,L,N,1.61,Y,70,HKD,24/05/2017,104000000,9183223,10338300,10338300,0,24/07/2017,,F,T,GBX
Utilico Emerging Markets,BMG931151069,Unsecured loan,L,N,2.194,Y,70,HKD,08/05/2017,57912000,5992000,5756900,5756900,0,08/06/2017,,F,T,GBX
Utilico Emerging Markets,BMG931151069,Unsecured loan,L,N,1.202,Y,70,EUR,08/05/2017,6730000,5799000,5862300,5862300,0,08/06/2017,,F,T,GBX
Utilico Emerging Markets,BMG931151069,Unsecured loan,L,N,1.62,Y,70,HKD,18/05/2017,48000000,4982500,4771500,4771500,0,18/07/2017,,F,T,GBX
Utilico Emerging Markets,BMG931151069,Unsecured loan,L,N,1.171,Y,70,EUR,24/05/2017,7000000,5980350,6097500,6097500,0,24/07/2017,,F,T,GBX
Utilico Emerging Markets,BMG931151069,Unsecured loan,L,N,1.202,Y,70,EUR,16/01/2017,7000000,5980350,6097400,6097400,0,16/06/2017,,F,T,GBX
Utilico Emerging Markets,BMG931151069,Unsecured loan,L,N,1.16,Y,70,EUR,03/05/2017,8750000,7492625,7621800,7621800,0,02/06/2017,,F,T,GBX
Utilico Emerging Markets,BMG931151069,Unsecured loan,L,N,1.17,Y,70,EUR,12/05/2017,3292926,2810743,2868300,2868300,0,12/06/2017,,F,T,GBX
Value and Income,GB0008484718,Value & Income Trust Debenture Stock,D,N,9.375,Y,,GBP,,0,0,20000000,28018104,0,30/11/2026,UKT 5% 03/07/25 - Price 140.090521- Spread 350,F,F,GBX
Value and Income,GB0008484718,VIT First Mortgage Debenture Stock,D,N,11,Y,,GBP,,0,0,15000000,18892848,0,31/03/2021,UKT 8% 06/07/21 - Price 125.952319 - Spread 350,F,F,GBX
Value and Income,GB0008484718,Santander Loan,L,N,,Y,,GBP,,0,0,11893750,12498737,0,31/03/2026,Discount rate 3.73%,F,F,GBX
Value and Income,GB0008484718,Santander Loan,L,N,,Y,,GBP,,0,0,3106250,3088982,0,31/03/2026,Discount rate 3.73%,F,F,GBX
Witan,GB0009744060,Debenture,D,N,6.125,Y,0,GBP,15/12/2000,98703000,98703000,63458299,84019984,64290000,15/12/2025,Fair values based on bid market prices at month end.,F,F,GBX
Witan,GB0009744060,Pref's,P,N,2.7,Y,0,GBP,01/02/1965,500000,500000,500000,305000,500000,,No redemption date.,F,F,GBX
Witan,GB0009744060,Pref's,P,N,3.4,Y,0,GBP,15/01/1965,2055000,2055000,2055000,1078875,2055000,,,F,F,GBX
Witan,GB0009744060,Secured Loan Notes 21M,L,N,3.29,Y,,GBP,01/06/2015,21000000,21000000,20864000,23064313,21000000,01/06/2035,,F,F,GBX
Witan,GB0009744060,Secured Loan Notes 54M,L,N,3.47,Y,,GBP,01/06/2015,54000000,54000000,53639000,61854051,54000000,01/06/2045,,F,F,GBX
Witan,GB0009744060,Bank Loan,L,N,0.835,Y,,GBP,15/05/2017,0,4000000,4000000,4000000,4000000,15/06/2017,,F,T,GBX
Witan,GB0009744060,Long Cash Offset Future,X,N,,Y,,GBP,21/04/2017,0,21953179,22684648,22684648,21953179,16/06/2017,,F,T,GBX
Witan,GB0009744060,Bank Loan,L,N,0.835,Y,,GBP,18/05/2017,0,75000000,75000000,75000000,75000000,19/06/2017,,F,T,GBX
Witan,GB0009744060,Bank Loan,L,N,0.837,Y,,GBP,05/05/2017,0,17000000,17000000,17000000,17000000,05/06/2017,,F,T,GBX
Worldwide Healthcare,GB0003385308,Bank overdraft,L,N,,Y,,USD,01/05/2017,0,0,99245959,99245959,99245959,31/05/2017,Bank overdraft,F,T,GBX
