FundName,ISIN,Prior Charge,PCType,RepayType,Coupon,Fixed,% to Cap,CCY,Issued,IssuedValue,IssuedValReported CCY,CurrentValue,FairValue,RedValue,Redeems,Notes,RedeemedFlag,FairValue=ParValue,Reported CCY
Templeton Emerging Markets,GB0008829292,Loan,L,N,2.182,Y,,GBP,12/03/2019,0,30000000,30000000,30000000,0,12/09/2019,,F,T,GBX
TR European Growth,GB0009066928,Bank overdraft,L,N,,Y,,EUR,31/03/2019,50922000,43880000,43880000,43880000,43880000,01/04/2019,,F,T,GBX
TR Property,GB0009064097,Long Cash Offset CFD,X,N,,Y,,GBP,,99521463,99521463,99521463,99521463,99521463,,,F,T,GBX
TR Property,GB0009064097,Long Cash Offset CFD,X,N,,Y,,EUR,,77909710,67134606,67134606,67134606,67134606,,,F,T,GBX
TR Property,GB0009064097,Loan Notes - GBP,L,N,3.59,Y,75,GBP,10/02/2016,15000000,15000000,15000000,15373740,15000000,10/02/2031,,F,F,GBX
TR Property,GB0009064097,Loan Notes - Euro,L,N,1.92,Y,75,EUR,10/02/2016,50000000,43084877,43084877,43254866,43254866,10/02/2026,,F,F,GBX
UIL,BMG917071026,Unsecured loan,L,N,3.85,Y,,CAD,20/02/2019,10000000,5765350,5744500,5744500,0,20/06/2019,,F,T,GBX
UIL,BMG917071026,Unsecured loan,L,N,3.43,Y,,CAD,15/01/2019,10000000,5735589,5744500,5744500,0,15/04/2019,,F,T,GBX
UIL,BMG917071026,Unsecured loan,L,N,3.65,Y,,AUD,25/01/2019,69000000,37627000,37615000,37615000,0,26/04/2019,,F,T,GBX
Utilico Emerging Markets,GB00BD45S967,Loan,L,N,1.17,Y,70,EUR,19/03/2019,9000000,7698000,7755000,7755000,0,23/04/2019,,F,T,GBX
Value and Income,GB0008484718,VIT First Mortgage Debenture Stock,D,N,11,Y,,GBP,,0,0,15000000,16965602,0,31/03/2021,UKT 8% 06/07/21 - Price 113.104010 - Spread 350,F,F,GBX
Value and Income,GB0008484718,Value & Income Trust Debenture Stock,D,N,9.375,Y,,GBP,,0,0,20000000,26620419,0,30/11/2026,UKT 5% 03/07/25 - Price 133.102095 - Spread 350,F,F,GBX
Value and Income,GB0008484718,Santander Loan,L,N,,Y,,GBP,,0,0,11893750,12531568,0,31/03/2026,Discount rate 3.59%,F,F,GBX
Value and Income,GB0008484718,Santander Loan,L,N,,Y,,GBP,,0,0,3106250,3126686,0,31/03/2026,Discount rate 3.59%,F,F,GBX
Witan,GB0009744060,Debenture,D,N,6.125,Y,0,GBP,15/12/2000,98703000,98703000,63603559,80203082,64290000,15/12/2025,Fair values based on bid market prices at month end.,F,F,GBX
Witan,GB0009744060,Pref''s,P,N,3.4,Y,0,GBP,15/01/1965,2055000,2055000,2055000,1078875,2055000,,,F,F,GBX
Witan,GB0009744060,Pref''s,P,N,2.7,Y,0,GBP,01/02/1965,500000,500000,500000,275500,500000,,No redemption date.,F,F,GBX
Witan,GB0009744060,Secured Loan Notes 21M,L,N,3.29,Y,,GBP,01/06/2015,21000000,21000000,20873803,23216734,21000000,01/06/2035,,F,F,GBX
Witan,GB0009744060,Secured Loan Notes 54M,L,N,3.47,Y,,GBP,01/06/2015,54000000,54000000,53649991,61757268,54000000,01/06/2045,,F,F,GBX
Witan,GB0009744060,Secured Loan Notes 30M,L,N,2.74,Y,,GBP,24/11/2017,0,30000000,29750295,30738832,30000000,24/11/2022,,F,F,GBX
Witan,GB0009744060,Bank Loan,L,N,1.254,Y,,GBP,07/03/2019,59000000,59000000,59000000,59000000,59000000,08/04/2019,,F,T,GBX
Witan,GB0009744060,Bank Loan,L,N,1.256,Y,,GBP,15/03/2019,24500000,24500000,24500000,24500000,24500000,15/04/2019,,F,T,GBX
Witan,GB0009744060,Bank Loan,L,N,1.257,Y,,GBP,21/03/2019,17500000,17500000,17500000,17500000,17500000,23/04/2019,,F,T,GBX
Woodford Patient Capital,GB00BVG1CF25,Loan facility,L,N,,Y,,GBP,,150000000,0,147359707,147359707,0,31/03/2019,,F,T,GBX
