﻿FundName,ISIN,Prior Charge,PCType,RepayType,Coupon,Fixed,% to Cap,CCY,Issued,IssuedValue,IssuedValReported CCY,CurrentValue,FairValue,RedValue,Redeems,Notes,RedeemedFlag,FairValue=ParValue,Reported CCY,Fund Id,SecId,PerformanceId
Scottish Mortgage Investment Trust,GB00BLDYK618,6-12% Stepped Interest Deb. Stock 2026,D,N,12,Y,100,GBP,,50000000,50000000,50000000,57288633,0,30/06/2026,The fair value of the debenture is calculated using a closing market offer price,F,F,GBX,FSUSA08C0O,F00000OFAR,0P0000XFI8
Scottish Mortgage Investment Trust,GB00BLDYK618,4.5% Irredeemable Deb. Stock,D,N,4.5,Y,100,GBP,,675000,675000,675000,579652,0,31/03/2045,The fair value of the debenture is calculated using a closing market offer price,F,F,GBX,FSUSA08C0O,F00000OFAS,0P0000XFI9
Scottish Mortgage Investment Trust,GB00BLDYK618,£45m Senior Loan Notes 2042,L,N,3.05,Y,100,GBP,06/04/2017,45000000,45000000,45000000,31861818,0,07/04/2042,,F,F,GBX,FSUSA08C0O,F00000YY65,0P0001AGK4
Scottish Mortgage Investment Trust,GB00BLDYK618,£30m Senior Loan Notes 2044,L,N,3.3,Y,100,GBP,06/04/2017,30000000,30000000,30000000,21399981,0,06/04/2044,,F,F,GBX,FSUSA08C0O,F00000YY66,0P0001AGK5
Scottish Mortgage Investment Trust,GB00BLDYK618,£30m Senior Loan Notes 2047,L,N,3.12,Y,100,GBP,06/04/2017,30000000,30000000,30000000,20083943,0,06/04/2047,,F,F,GBX,FSUSA08C0O,F00000YY67,0P0001AGK6
Scottish Mortgage Investment Trust,GB00BLDYK618,£30m Senior Loan Notes 2038,L,N,2.91,Y,100,GBP,04/06/2018,30000000,30000000,30000000,23003395,0,04/06/2038,,F,F,GBX,FSUSA08C0O,F000010RQZ,0P0001DYAI
Scottish Mortgage Investment Trust,GB00BLDYK618,£50m Senior Loan Notes 2041,L,N,2.94,Y,100,GBP,04/06/2018,50000000,50000000,50000000,35409764,0,04/06/2041,,F,F,GBX,FSUSA08C0O,F000010RR0,0P0001DYAJ
Scottish Mortgage Investment Trust,GB00BLDYK618,£90m Senior Loan Notes 2048,L,N,2.96,Y,100,GBP,04/06/2018,90000000,90000000,90000000,57681123,0,04/06/2048,,F,F,GBX,FSUSA08C0O,F000010RR1,0P0001DYAK
Scottish Mortgage Investment Trust,GB00BLDYK618,£150m Senior loan notes 2040,L,N,2.3,Y,100,GBP,15/01/2020,150000000,150000000,150000000,102562787,0,15/01/2040,,F,F,GBX,FSUSA08C0O,,
Scottish Mortgage Investment Trust,GB00BLDYK618,EUR18m Senior Loan Note 2045,L,N,1.65,Y,100,EUR,15/01/2020,18000000,18000000,15597244,10840575,0,15/01/2045,,F,F,GBX,FSUSA08C0O,,
Scottish Mortgage Investment Trust,GB00BLDYK618,EUR27m Senior Loan Notes 2050,L,N,1.77,Y,100,EUR,15/01/2020,27000000,27000000,23395867,15876334,0,15/01/2050,,F,F,GBX,FSUSA08C0O,,
Scottish Mortgage Investment Trust,GB00BLDYK618,£20m Senior Loan Notes 2044,L,N,3.65,Y,100,GBP,30/09/2020,20000000,20000000,20000000,15101446,0,06/04/2044,,F,F,GBX,FSUSA08C0O,F000015T8U,0P0001KV0K
Scottish Mortgage Investment Trust,GB00BLDYK618,USD 200m @ 1.491%,L,N,1.491,Y,100,USD,11/01/2021,200000000,147134555,156887355,156608657,0,08/01/2024,,F,F,GBX,FSUSA08C0O,F000016GJU,0P0001LO1D
Scottish Mortgage Investment Trust,GB00BLDYK618,USD 300m @ 2.234%,L,N,2.234,Y,100,USD,29/03/2021,300000000,217525287,235331032,217784081,0,29/06/2026,,F,F,GBX,FSUSA08C0O,F000016SKR,0P0001M467
Scottish Mortgage Investment Trust,GB00BLDYK618,USD180m @ 2.6010,L,N,2.601,Y,100,USD,09/04/2021,180000000,131099782,141198619,130532401,0,09/04/2026,,F,F,GBX,FSUSA08C0O,,
Scottish Mortgage Investment Trust,GB00BLDYK618,£100m Senior Loan Notes @ 2.033%,L,N,2.03,Y,100,GBP,10/08/2021,100000000,100000000,100000000,71795936,0,10/08/2036,,F,F,GBX,FSUSA08C0O,F00001CMGM,0P0001N9QU
Scottish Mortgage Investment Trust,GB00BLDYK618,£100m Senior Loan Notes @ 2.303%,L,N,,Y,100,GBP,10/08/2021,100000000,100000000,100000000,57054562,0,10/08/2046,,F,F,GBX,FSUSA08C0O,F00001CMGN,0P0001N9QV
Scottish Mortgage Investment Trust,GB00BLDYK618,USD175m @ 2.99%,L,N,2.99,Y,100,USD,19/01/2022,175000000,128842260,137276436,99235338,0,19/01/2052,,F,F,GBX,FSUSA08C0O,F00001DFVU,0P0001OEYI
Scottish Mortgage Investment Trust,GB00BLDYK618,USD110m @ 3.04%,L,N,3.04,Y,100,USD,19/01/2022,110000000,80986564,86288045,60720672,0,19/01/2057,,F,F,GBX,FSUSA08C0O,F00001DFVV,0P0001OEYJ
Scottish Mortgage Investment Trust,GB00BLDYK618,USD115m @3.09%,L,N,3.09,Y,100,USD,19/01/2022,115000000,84667771,90210229,62199856,0,19/01/2062,,F,F,GBX,FSUSA08C0O,F00001DFVW,0P0001OEYK
Scottish Mortgage Investment Trust,GB00BLDYK618,US$100m Scotia @ SOFR + 1.05%,L,N,6.36,Y,75,USD,21/12/2023,100000000,78942175,78443677,78443677,0,21/03/2024,,F,T,GBX,FSUSA08C0O,,
Scottish Oriental Smaller Companies,GB0007836132,£30 m loan notes,L,N,2.75,Y,,GBP,24/03/2021,30000000,30000000,30000000,30000000,30000000,24/03/2041,,F,T,GBX,FSUSA08BZY,F000016SKY,0P0001M46E
STS Global Income &amp; Growth Trust,GB00B09G3N23,RBS Bank Loan,L,N,6.74,Y,65,GBP,19/12/2023,1500000,1500000,1500000,1500000,1500000,19/03/2024,,F,T,GBX,FSUSA08C0S,,
STS Global Income &amp; Growth Trust,GB00B09G3N23,RBS Bank Loan,L,N,6.87,Y,65,USD,19/12/2023,12750000,9771243,10013823,10013823,10013823,19/03/2024,,F,T,GBX,FSUSA08C0S,,
STS Global Income &amp; Growth Trust,GB00B09G3N23,RBS Bank Loan,L,N,5.47,Y,65,EUR,19/12/2023,4500000,3822855,3902185,3902185,3902185,19/03/2024,,F,T,GBX,FSUSA08C0S,,
Shires Income,GB0008052507,Preference Share,P,N,3.5,Y,0,GBP,,50000,50000,50000,50000,50000,,,F,T,GBX,FSUSA08C48,F00000OF2F,0P0000XFEF
Shires Income,GB0008052507,RBSI Fixed Term Loan,L,N,6.838,Y,50,GBP,04/12/2023,9000000,9000000,9000000,9000000,9000000,,,F,T,GBX,FSUSA08C48,,
Shires Income,GB0008052507,RBSI Long Term Bank Loan,L,N,3.903,Y,50,GBP,03/05/2022,10000000,10000000,9960000,9696562,10000000,30/04/2027,,F,F,GBX,FSUSA08C48,,
abrdn UK Smaller Companies Growth,GB0002959582,RBS RCF,L,N,6.487,Y,75,GBP,02/11/2023,25000000,25000000,24951111,24951111,24951111,02/02/2024,,F,T,GBX,FSUSA08C3V,F000016GJW,0P0001LO1F
European Smaller Companies,GB00BMCF8689,Bank overdraft,L,N,,Y,,EUR,31/12/2023,117384651,101715395,101715395,101715395,101715395,01/01/2024,,F,T,GBX,FSGBR0771P,F00000OS4H,0P0000XFEU
TR Property Investment Trust,GB0009064097,Long Cash Offset CFD,X,N,,Y,,GBP,,57742903,57742903,57742903,57742903,57742903,,,F,T,GBX,FSUSA08C21,F00000OLX0,0P0000XFIS
TR Property Investment Trust,GB0009064097,Long Cash Offset CFD,X,N,,Y,,EUR,,101807450,88217538,88217538,88217538,88217538,,,F,T,GBX,FSUSA08C21,F00000OS4I,0P0000XFIT
TR Property Investment Trust,GB0009064097,Loan Notes - GBP,L,N,3.59,Y,75,GBP,10/02/2016,15000000,15000000,15000000,14501891,15000000,10/02/2031, Fund: TR Property,F,F,GBX,FSUSA08C21,F00000WY81,0P00017LIU
TR Property Investment Trust,GB0009064097,Loan Notes - Euro,L,N,1.92,Y,75,EUR,10/02/2016,50000000,43325679,43325679,43594978,43325679,10/02/2026,,F,F,GBX,FSUSA08C21,F00000WY82,0P00017LIV
TR Property Investment Trust,GB0009064097,BANK LOAN,L,N,6.083,Y,,GBP,21/12/2023,40000000,40000000,40000000,40000000,40000000,25/01/2024,,F,T,GBX,FSUSA08C21,F00001F1DW,0P0001QGHH
Temple Bar Investment Trust,GB00BMV92D64,4.05% Private placement 2028,L,N,4.05,Y,60,GBP,,50000000,50000000,50000000,47442500,50000000,03/09/2028,Fair values are based on the latest available market price of the private placement loan,F,F,GBX,FSUSA08C4I,F00000QHOT,0P0000ZNCR
Temple Bar Investment Trust,GB00BMV92D64,2.99% Private placement 2047,L,N,2.99,Y,60,GBP,,25000000,25000000,25000000,15267500,25000000,24/10/2047,Fair values are based on the latest available market price of the private placement loan,F,F,GBX,FSUSA08C4I,F00000ZPVV,0P0001C4MQ
Templeton Emerging Markets,GB00BKPG0S09,Loan,L,N,2.089,Y,70,GBP,31/01/2020,0,100000000,100000000,95790000,0,31/01/2025,,F,F,GBX,FSGBR06BOX,,
The Global Smaller Companies Trust,GB00BKLXD974,Loan,L,N,,Y,,USD,15/12/2023,9800000,7827476,7687483,7687483,7827476,16/01/2024,,F,T,GBX,FSUSA08C1J,,
The Global Smaller Companies Trust,GB00BKLXD974,Loan,L,N,,Y,,JPY,15/12/2023,557500000,3067564,3102026,3102026,3067564,15/01/2024,,F,T,GBX,FSUSA08C1J,,
The Global Smaller Companies Trust,GB00BKLXD974,Loan,L,N,,Y,,EUR,15/12/2023,6800000,5858029,5892393,5892393,5858029,15/01/2024,,F,T,GBX,FSUSA08C1J,,
Troy Income &amp; Growth Trust,GB0003708665,Loan RBS,L,N,5,Y,65,GBP,18/07/2023,4000000,4000000,4000000,4000000,4000000,18/01/2024,,F,T,GBX,FSUSA08C47,,
UIL,,Loan,L,N,,Y,0,GBP,19/12/2023,15000000,15000000,15000000,15000000,0,19/01/2024,,F,T,GBX,FSUSA08C4G,F00001EO81,0P0001Q0L2
Utilico Emerging Markets Trust,GB00BD45S967,Loan,L,N,,Y,80,EUR,13/12/2023,16000000,13725000,13864000,13864000,0,13/02/2024,,F,T,GBX,FSUSA08C10,F00001EO82,0P0001Q0L6
Utilico Emerging Markets Trust,GB00BD45S967,Loan,L,N,,Y,80,GBP,24/11/2023,7500000,7500000,7500000,7500000,0,15/01/2024,,F,T,GBX,FSUSA08C10,F00001FH45,0P0001QTAT
Utilico Emerging Markets Trust,GB00BD45S967,Loan,L,N,,Y,80,EUR,25/10/2023,5000000,4360000,4333000,4333000,0,15/01/2024,,F,T,GBX,FSUSA08C10,F00001HQWS,0P0001RUNK
Utilico Emerging Markets Trust,GB00BD45S967,Loan,L,N,,Y,80,EUR,15/12/2023,5000000,4289000,4333000,4333000,0,15/02/2024,,F,T,GBX,FSUSA08C10,,
Witan Investment Trust,GB00BJTRSD38,Pref&#39;&#39;s,P,N,3.4,Y,0,GBP,15/01/1965,2055000,2055000,2055000,1078875,2055000,,,F,F,GBX,FSUSA08BZF,F00000OF2X,0P0000XFEQ
Witan Investment Trust,GB00BJTRSD38,Pref&#39;&#39;s,P,N,2.7,Y,0,GBP,01/02/1965,500000,500000,500000,221000,500000,,No redemption date.,F,F,GBX,FSUSA08BZF,F00000OF2Y,0P0000XFER
Witan Investment Trust,GB00BJTRSD38,Secured Loan Notes 21M,L,N,3.29,Y,,GBP,01/06/2015,21000000,21000000,20904675,17839687,21000000,01/06/2035,,F,F,GBX,FSUSA08BZF,F00000W65O,0P00016IJM
Witan Investment Trust,GB00BJTRSD38,Secured Loan Notes 54M,L,N,3.47,Y,,GBP,01/06/2015,54000000,54000000,53693359,40475469,54000000,01/06/2045,,F,F,GBX,FSUSA08BZF,F00000W65P,0P00016IJP
Witan Investment Trust,GB00BJTRSD38,Secured Loan Notes 30M,L,N,2.74,Y,,GBP,24/11/2017,0,30000000,29773009,18001739,30000000,24/11/2052,,F,F,GBX,FSUSA08BZF,F00000ZV25,0P0001CCYV
Witan Investment Trust,GB00BJTRSD38,Secured Loan Note 50M,L,N,2.39,Y,,GBP,01/10/2019,50000000,50000000,49700405,28443357,50000000,01/10/2051,,F,F,GBX,FSUSA08BZF,,
Witan Investment Trust,GB00BJTRSD38,Bank Loan,L,N,6.088,Y,,GBP,30/11/2023,73000000,73000000,73000000,73000000,73000000,02/01/2024,,F,T,GBX,FSUSA08BZF,,
Witan Investment Trust,GB00BJTRSD38,Bank Loan,L,N,6.097,Y,,GBP,11/12/2023,10000000,10000000,10000000,10000000,10000000,11/01/2024,,F,T,GBX,FSUSA08BZF,,
Worldwide Healthcare Trust,GB00BN455J50,Overdraft,L,N,,N,,GBP,,0,0,71446745,71446745,0,31/12/2023,,F,T,GBX,FSGBR04GHJ,F0000165PC,0P0001LA4K
abrdn Asian Income Fund,GB00B0P6J834,BKNS,L,N,6.42,Y,60,GBP,18/12/2023,7800000,7800000,7800000,7800000,7800000,18/01/2024,Bank of Nova Scotia,F,T,GBX,FSUSA081E5,,
abrdn Asian Income Fund,GB00B0P6J834,BKNS,L,N,6.609,Y,60,HKD,18/12/2023,73500000,7384374,7383707,7383707,7383707,18/01/2024,Bank of Nova Scotia,F,T,GBX,FSUSA081E5,,
abrdn Asian Income Fund,GB00B0P6J834,BKNS,L,N,6.634,Y,60,USD,18/12/2023,8850000,6942265,6942265,6942265,6942265,18/01/2024,Bank of Nova Scotia,F,T,GBX,FSUSA081E5,,
abrdn China Investment Company,GG00B45L2K95,Loan Facility ICBC-CNH,L,N,4.707,Y,0,CNY,14/12/2023,135325500,14911737,14908122,14908122,14908122,15/01/2024,,F,T,GBX,FSGBR04OZ1,F00001EXTM,0P0001QC5D
