FundName,ISIN,Prior Charge,PCType,RepayType,Coupon,Fixed,% to Cap,CCY,Issued,IssuedValue,IssuedValReported CCY,CurrentValue,FairValue,RedValue,Redeems,Notes,RedeemedFlag,FairValue=ParValue,Reported CCY,Fund Id,SecId,PerformanceId
Schroder Asian Total Return,GB0008710799,SCTC Loan,L,N,0.914,Y,75,USD,08/11/2021,30855000,23321995,23321995,23321995,23321995,08/12/2021,,F,T,GBX,FSUSA08BZC,,
TR Property,GB0009064097,Loan,L,N,0.802,Y,75,GBP,10/11/2021,45000000,45000000,45000000,45000000,45000000,08/12/2021,,F,T,GBX,FSUSA08C21,,
Henderson Far East Income,JE00B1GXH751,Sumitomo Mitsui Banking Corp,L,N,0.928,Y,50,USD,30/11/2021,15002706,11339914,11339914,11339914,11339914,07/12/2021,,F,T,GBX,FSUSA080R0,,
Lowland,GB0005368062,ICBC LOAN,L,N,0.939,Y,50,GBP,30/11/2021,3031582,3031582,3031582,3031582,3031582,07/12/2021,,F,T,GBX,FSUSA08BZE,,
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,0.931,Y,,GBP,04/11/2021,10016106,10016106,10016106,10016106,10016106,06/12/2021,,F,T,GBX,FSUSA08IR6,F00000OHKB,0P0000XGWB
Henderson Smaller Companies,GB0009065060,LOAN,L,N,0.921,Y,,GBP,04/10/2021,10000000,15000000,10000000,10000000,10000000,06/12/2021,,F,T,GBX,FSUSA08BZB,,
Lowland,GB0005368062,ICBC loan,L,N,1.045,Y,50,GBP,04/11/2021,5048941,5048941,5048941,5048941,8048941,06/12/2021,,F,T,GBX,FSUSA08BZE,F000016BKU,0P0001LHI1
BB Healthcare,GB00BZCNLL95,USD,L,N,1.118,Y,,USD,12/08/2021,35000000,24934103,26386219,26386219,24934103,03/12/2021,,F,T,GBX,FS0000CYRH,F00001A8Y3,0P0001MVI3
BB Healthcare,GB00BZCNLL95,USD,L,N,1.118,Y,,USD,04/11/2021,55000000,0,41464058,41464058,0,03/12/2021,,F,T,GBX,FS0000CYRH,,
Keystone Positive Change,GB00BK96BB68,RBSI US$6.896M AT 1.25% PLUS SOFRA,L,N,1.25,Y,,USD,03/09/2021,6896000,5000000,5000000,5000000,0,03/12/2021,INTEREST RATE PLUS SOFRA,F,T,GBX,FSUSA08BZT,F00001CSKL,0P0001NIRM
Keystone Positive Change,GB00BK96BB68,RBSI �5M AT 1.25% PLUS SONIA,L,N,1.25,Y,,GBP,03/09/2021,5000000,5000000,5212396,5212396,0,03/12/2021,INTEREST RATE PLUS SONIA,F,T,GBX,FSUSA08BZT,F00001CSKQ,0P0001NIRR
Witan,GB00BJTRSD38,Bank Loan,L,N,0.556,Y,,GBP,11/11/2021,64000000,64000000,64000000,64000000,64000000,03/12/2021,,F,T,GBX,FSUSA08BZF,,
Witan,GB00BJTRSD38,Bank Loan,L,N,0.555,Y,,GBP,15/11/2021,14000000,14000000,14000000,14000000,14000000,03/12/2021,,F,T,GBX,FSUSA08BZF,,
Henderson Smaller Companies,GB0009065060,LOAN,L,N,0.914,Y,,GBP,02/09/2021,10000000,10000000,10000000,10000000,10000000,02/12/2021,,F,T,GBX,FSUSA08BZB,,
BlackRock Energy and Resources Income,GB00B0N8MF98,Bank Overdraft,L,N,0.95,N,75,GBP,30/11/2021,6377746,6377746,6377746,6377746,6377746,01/12/2021,,F,T,GBX,FSUSA08C6C,F0000165NB,0P0001LA2F
BlackRock Greater Europe,GB00B01RDH75,Overdraft,L,N,0.86,N,80,EUR,30/11/2021,67331094,57283558,57283558,57283558,57283558,01/12/2021,,F,T,GBX,FSUSA08C6D,F000014626,0P0001IEV0
BlackRock Latin American,GB0005058408,Bank overdraft,L,N,,N,,USD,30/11/2021,21154906,15990993,15990993,15990993,15990993,01/12/2021,,F,T,GBX,FSUSA08C6E,F00000XVNT,0P00018U0X
BlackRock Smaller Companies,GB0006436108,Bank Overdraft,L,N,2,N,75,USD,30/11/2021,4,3,3,3,3,01/12/2021,,F,T,GBX,FSUSA08C6B,F000015T7O,0P0001KUZE
BlackRock Throgmorton Trust,GB0008910555,Bank Overdraft,L,N,2,N,75,USD,30/11/2021,666254,503594,503594,503594,503594,01/12/2021,,F,T,GBX,FSUSA08C0E,F000013ZTS,0P0001I7JM
BlackRock World Mining,GB0005774855,Bank Overdraft,L,N,2,N,75,USD,30/11/2021,1768470,1336712,1336712,1336712,1336712,01/12/2021,,F,T,GBX,FSUSA08C6G,F000014FBD,0P0001IQC9
Ecofin Global Utilities and Infrastructure,GB00BD3V4641,Bank overdraft,L,N,,Y,50,GBP,30/11/2021,28355141,28355141,28355141,28355141,42220082,01/12/2021,,F,T,GBX,FS0000CR8G,F00000XVNX,0P00018U11
Henderson European Focus,GB0005268858,Overdraft,L,N,,Y,,GBP,30/11/2021,4281977,4281977,4281977,4281977,4281977,01/12/2021,,F,T,GBX,FSUSA08C12,F00001CMGS,0P0001N9R0
Henderson Opportunities,GB0008536574,NATWEST LOAN,L,N,1.1,Y,70,GBP,01/09/2021,9323904,9323904,9323904,9323904,9323904,01/12/2021,,F,T,GBX,FSGBR076OK,,
Invesco Select Global Equity Income,GB00B1DQ6472,Loan,L,N,0.777,Y,70,GBP,24/11/2021,4850000,4850000,4850000,4850000,4850000,01/12/2021,,F,T,GBX,FSUSA08BZR,F000014SWN,0P0001J8O3
Invesco Select UK Equity,GB00B1DPVL60,Loan,L,N,0.777,Y,70,GBP,24/11/2021,12900000,12900000,12900000,12900000,12900000,01/12/2021,,F,T,GBX,FSUSA08D80,F000014WWR,0P0001JEMA
Merchants,GB0005800072,Scotia RCF,L,N,1.761,Y,65,GBP,02/08/2019,42000000,42000000,26000000,26000000,5000000,01/12/2021,,F,T,GBX,FSGBR04H5C,F00001461I,0P0001IESF
Aberforth Smaller Companies,GB0000066554,Overdraft,L,N,,N,64,GBP,30/11/2021,944097,944097,944097,944097,944097,,,F,T,GBX,FSUSA08C2Y,F00001CSKF,0P0001NIRG
Biotech Growth,GB0000385517,Bank overdraft,L,N,,N,,GBP,,0,0,62009376,62009376,0,,Bank overdraft,F,T,GBX,FSUSA08O64,F00000W64A,0P00016II7
BlackRock Latin American,GB0005058408,Non-equity share capital,P,Z,0,N,0,USD,,23725,17934,17934,17934,17934,,,F,T,GBX,FSUSA08C6E,F00000T4OY,0P00012NIT
Blue Planet Investment Trust,GB0005327076,Interactive Brokers Margin Loan,L,N,0.824,N,70,USD,30/11/2021,7143190,5371224,5371224,5371224,5371224,,,F,T,GBX,FSUSA08C3A,,
Brunner,GB0001490001,PREF SHARES,P,N,5,Y,,GBP,,0,0,450000,945945,0,,"Fair value calculated using a 3.5% War Loan, plus a margin of 1.629%",F,F,GBX,FSGBR04O9U,F00000OF5H,0P0000XFFP
CC Japan Income & Growth,GB00BYSRMH16,CFD Long Cash Offset,X,N,,Y,,GBP,31/12/2015,44234153,44234153,44234153,44234153,44234153,,,F,T,GBX,FS0000C8QS,F00000WUE6,0P00017FIE
F&C Investment Trust,GB0003466074,Perpetual debenture stock,D,N,4.25,Y,50,GBP,,575000,575000,575000,429180,575000,,Fair values on debentures are calculated based on traded price.,F,F,GBX,FSGBR04KGA,F00000OF85,0P0000XFGR
Fidelity Asian Values,GB0003322319,Long Cash Offset CFD,X,N,,N,,GBP,,0,0,11518635,11518635,0,,,F,T,GBX,FSGBR059NC,F00000PHTG,0P0000Y0TW
Fidelity Asian Values,GB0003322319,Short Cash Offset CFD,G,N,,N,,GBP,,0,0,4050511,4050511,0,,,F,T,GBX,FSGBR059NC,F00000X6WY,0P00017ZNJ
Fidelity China Special Situations,GB00B62Z3C74,Long Cash Offset CFD,X,N,,N,,GBP,,0,0,365328559,365328559,0,,,F,T,GBX,FSUSA0AQ76,F00000P8SZ,0P0000XPFD
Fidelity China Special Situations,GB00B62Z3C74,Short Cash Offset CFD,G,N,,N,,GBP,,0,0,48438181,48438181,0,,,F,T,GBX,FSUSA0AQ76,F00000SK87,0P00011WWM
Fidelity China Special Situations,GB00B62Z3C74,Fixed rate unsecured loan,L,N,3.01,N,,USD,14/02/2017,150000000,0,76357541,75474546,0,,,F,F,GBX,FSUSA0AQ76,F00000WY7N,0P00017LIG
Fidelity European,GB00BK1PKQ95,Long Cash Offset CFD,X,N,,N,,GBP,,0,0,181760768,181760768,0,,,F,T,GBX,FSGBR059ND,F00000OF42,0P0000XFF4
Fidelity Japan,GB0003328555,Long Cash Offset CFD,X,N,,N,,GBP,,0,0,89402813,89402813,0,,,F,T,GBX,FSUSA08C0P,F00000OFDZ,0P0000XFJL
Fidelity Special Values,GB00BWXC7Y93,Long Cash Offset CFD,X,N,,N,,GBP,,0,0,211751431,211751431,0,,,F,T,GBX,FSGBR059NP,F00000OLWV,0P0000XFJS
Fidelity Special Values,GB00BWXC7Y93,Short Cash Offset CFD,G,N,,N,,GBP,,0,0,0,0,0,,,F,F,GBX,FSGBR059NP,F00000TF9U,0P000131YN
Geiger Counter,GB00B15FW330,LOAN FACILITY,L,N,,N,2,GBP,,4252284,0,4252284,4252284,4252284,,,F,T,GBX,FSUSA08BPJ,,
Henderson Smaller Companies,GB0009065060,Preference Stock,P,Z,0,Y,0,GBP,01/01/2001,4000,4000,4257,4257,4257,,,F,T,GBX,FSUSA08BZB,F00000OFBR,0P0000XFJ0
Impax Environmental Markets,GB0031232498,Credit Facility RCF,L,N,,Y,,GBP,09/06/2020,12637000,9137713,9526933,9526933,0,,,F,T,GBX,FSUSA08GJ0,F000015F9J,0P0001KAI3
JPMorgan American,GB00BKZGVH64,Loan,L,N,,Y,,USD,,65000000,0,28047533,28047533,0,,,F,T,GBX,FSUSA08C4U,F00000SELS,0P00011Q8U
JPMorgan American,GB00BKZGVH64,Overdraft,L,N,,Y,,GBP,,0,0,6959531,6959531,0,,,F,T,GBX,FSUSA08C4U,F000011O1F,0P0001FA1X
JPMorgan American,GB00BKZGVH64,Loan,L,N,,Y,,GBP,,0,0,26403628,26321411,0,,,F,F,GBX,FSUSA08C4U,F00001CYUM,0P0001NQEL
JPMorgan Asia Growth & Income,GB0001320778,Overdraft,L,N,,Y,,GBP,,0,0,3817013,3817013,0,,,F,T,GBX,FSUSA08C4M,F000010VYN,0P0001E4WE
JPMorgan China Growth & Income,GB0003435012,LOAN,L,N,,Y,,USD,,61000000,0,59371882,59371882,0,,,F,T,GBX,FSUSA08C50,F00000OFDC,0P0000XFJF
JPMorgan China Growth & Income,GB0003435012,Overdraft,L,N,,Y,,GBP,,0,0,5223092,5223092,0,,,F,T,GBX,FSUSA08C50,F000011O1J,0P0001FA21
JPMorgan Claverhouse,GB0003422184,Loan,L,N,,Y,,GBP,,0,0,70000000,70000000,0,,,F,T,GBX,FSUSA08C4V,F00000OF7D,0P0000XFGB
JPMorgan Claverhouse,GB0003422184,Overdraft,L,N,,Y,,GBP,,0,0,2123052,2123052,0,,,F,T,GBX,FSUSA08C4V,F00000XH6B,0P00018BSX
JPMorgan Elect Managed Cash,GB0034080092,Overdraft,L,N,,Y,,GBP,,0,0,86229,86229,0,,,F,T,GBX,FSUSA08D71,F000011O1M,0P0001FA24
JPMorgan Elect Managed Income,GB0034080217,Loan,L,N,,Y,,GBP,,0,0,7000000,7000000,0,,,F,T,GBX,FSUSA08C4L,F000010RRH,0P0001DYB0
JPMorgan Emerging Markets,GB00BMXWN182,Overdraft,L,N,,Y,,GBP,,0,0,9276412,9276412,0,,,F,T,GBX,FSUSA08GY6,F00000WY7Y,0P00017LIR
JPMorgan European Growth,GB00B18JK166,Overdraft,L,N,,Y,,GBP,,0,0,2130434,2130434,0,,,F,T,GBX,FSUSA08D7Z,F000013ZU1,0P0001I7JZ
JPMorgan European Growth,GB00B18JK166,Private Placement,Y,N,,Y,,EUR,,0,0,27070801,35411700,0,,,F,F,GBX,FSUSA08D7Z,F00000W9W3,0P00016MXW
JPMorgan European Income,GB00B17XWW44,Private Placement,Y,N,,Y,,EUR,,20850000,0,15300261,20657662,0,,,F,F,GBX,FSUSA08C4P,F00000W9W4,0P00016MXX
JPMorgan European Discovery,GB00BMTS0Z37,LOAN,L,N,,Y,,EUR,,145000000,0,76571429,76571429,0,,,F,T,GBX,FSUSA08C4O,F00000OF1G,0P0000XFE5
JPMorgan European Discovery,GB00BMTS0Z37,Overdraft,L,N,,Y,,GBP,,0,0,9631437,9631437,0,,,F,T,GBX,FSUSA08C4O,F000010VX1,0P0001E4US
JPMorgan Global Emerging Markets Income,GB00B5ZZY915,Loan,L,N,,Y,,USD,,20000000,0,15117158,15117158,0,,,F,T,GBX,FSUSA0AZOA,F00000OHP6,0P0000XGZ0
JPMorgan Global Emerging Markets Income,GB00B5ZZY915,Loan,L,N,,Y,,USD,,20000000,0,15117158,15117158,0,,,F,T,GBX,FSUSA0AZOA,F00000PHTI,0P0000Y0TY
JPMorgan Global Emerging Markets Income,GB00B5ZZY915,Overdraft,L,N,,Y,,GBP,,0,0,4157324,4157324,0,,,F,T,GBX,FSUSA0AZOA,F00000YY5P,0P0001AGJO
JPMorgan Global Growth & Income,GB00BYMKY695,PERPETUAL DEBENTURE,D,N,4.125,Y,50,GBP,,0,0,200000,606930,0,,Debentures have been revalued using an estimated fair market spread.,F,F,GBX,FSUSA08C4Y,F00000OF82,0P0000XFGN
JPMorgan Global Growth & Income,GB00BYMKY695,Private Placement,L,N,,Y,,GBP,,0,0,29837940,37604818,0,,,F,F,GBX,FSUSA08C4Y,F0000103VX,0P0001COFN
JPMorgan Global Growth & Income,GB00BYMKY695,Overdraft,L,N,,Y,,GBP,,0,0,198548,198548,0,,,F,T,GBX,FSUSA08C4Y,F0000112YG,0P0001EHYT
JPMorgan Indian,GB0003450359,Overdraft,L,N,,Y,,GBP,,0,0,19743110,19743110,0,,,F,T,GBX,FSUSA08C4R,F000013Q8Q,0P0001HQNB
JPMorgan Japan Small Cap Growth & Income,GB0003165817,Overdraft,L,N,,Y,,GBP,,0,0,187858,187858,0,,,F,T,GBX,FSUSA08C51,F00001A8Y2,0P0001MVI2
JPMorgan Japan Small Cap Growth & Income,GB0003165817,LOAN,L,N,,Y,,JPY,,4000000000,0,26627607,26627607,0,,,F,T,GBX,FSUSA08C51,F00000OF34,0P0000XFES
JPMorgan Japanese,GB0001740025,LOAN,L,N,,Y,,JPY,,20000000000,0,73225919,73225919,0,,,F,T,GBX,FSUSA08C4W,F00000OLWR,0P0000XFF3
JPMorgan Japanese,GB0001740025,Secured Loan Notes,L,N,,Y,,GBP,,0,0,86033631,91998816,0,,,F,F,GBX,FSUSA08C4W,F0000112XT,0P0001EHY6
JPMorgan Japanese,GB0001740025,Overdraft,L,N,,Y,,GBP,,0,0,2670746,2670746,0,,,F,T,GBX,FSUSA08C4W,F000013VJD,0P0001I02Z
JPMorgan MidCap,GB0002357613,OVERDRAFT,L,N,,Y,,GBP,,0,0,1282800,1282800,0,,,F,T,GBX,FSUSA08C4S,F00000OF7J,0P0000XFGD
JPMorgan MidCap,GB0002357613,LOAN,L,N,,Y,,GBP,,0,0,15000000,15000000,0,,,F,T,GBX,FSUSA08C4S,F00000OLWT,0P0000XFGE
JPMorgan MidCap,GB0002357613,Loan,L,N,,Y,,GBP,,10000000,0,24000000,24000000,0,,,F,T,GBX,FSUSA08C4S,F000013LES,0P0001HG9C
JPMorgan Russian Securities,GB0032164732,Overdraft,L,N,,Y,,GBP,,0,0,4947526,4947526,0,,,F,T,GBX,FSGBR076OM,F00000XH6C,0P00018BSY
JPMorgan UK Smaller Companies,GB00BF7L8P11,FIXED LOAN,L,N,5.688,Y,0,GBP,,24000000,0,43000000,43000000,0,,,F,T,GBX,FSUSA08C4Z,F00000OF28,0P0000XFE7
JPMorgan UK Smaller Companies,GB00BF7L8P11,OVERDRAFT,L,N,,Y,,GBP,,0,0,2415575,2415575,0,,,F,T,GBX,FSUSA08C4Z,F00000YY5Q,0P0001AGJP
JPMorgan US Smaller Companies,GB00BJL5F346,LOAN,L,N,,Y,,USD,,30000000,0,22675737,22675737,0,,,F,T,GBX,FSUSA08C4T,F00000OF7S,0P0000XFGG
JPMorgan US Smaller Companies,GB00BJL5F346,Overdraft,L,N,,Y,,GBP,,0,0,924723,924723,0,,,F,T,GBX,FSUSA08C4T,F00000OF7U,0P0000XFGH
Jupiter Green,GB00B120GL77,RBS Loan,L,N,1.038,Y,,GBP,10/12/2020,2500000,2500000,2500000,2500000,2500000,,,F,T,GBX,FSUSA08C54,F000016BKT,0P0001LHI0
Mercantile,GB00BF4JDH58,4.25% PERPETUAL DEBENTURE  STK,D,N,4.25,Y,70,GBP,,0,0,3850000,11034392,0,,Debentures have been revalued using an estimated fair va;ue market spread over the relevant gilt,F,F,GBX,FSUSA08C4X,F00000OF7V,0P0000XFGI
Mercantile,GB00BF4JDH58,Overdraft,L,N,,Y,,GBP,,0,0,41267898,41267898,0,,,F,T,GBX,FSUSA08C4X,F000013GQ1,0P0001H7VG
Merchants,GB0005800072,4% PERPETUAL DEBENTURE STOCK,D,N,4,Y,65,GBP,,1375000,1375000,1375000,2849413,1375000,,"Fair value calculated using a 3.5% war loan, with a margin of 1.629%",F,F,GBX,FSGBR04H5C,F00000OF9F,0P0000XFHJ
Merchants,GB0005800072,PREFERENCE STOCK,P,N,3.65,Y,0,GBP,,1178000,1178000,1178000,2238436,1178000,,"Fair value calculated using a 3.5% war loan, with a margin of 1.629%",F,F,GBX,FSGBR04H5C,F00000OF9G,0P0000XFHN
Montanaro UK Smaller Companies,GB00BZ1H9L86,20 Million ING BARING LOAN,L,N,2.68,Y,75,GBP,19/12/2016,20000000,20000000,20000000,20000000,20000000,,,F,T,GBX,FSGBR06T2Z,F00000OFFS,0P0000XFK2
Scottish Investment Trust,GB0007826091,4.25% perpetual debenture stock,D,N,4.25,Y,0,GBP,,700000,700000,700000,1315208,700000,,Valuation of debenture stocks is the same as for the bonds except reference gilt is the longest dated UK Treasury listed in the FT,F,F,GBX,FSUSA08C65,F00000OF29,0P0000XFE9
Scottish Investment Trust,GB0007826091,5% perpetual debenture stock,D,N,5,Y,0,GBP,,1009490,1009490,1009490,2231410,1009490,,Valuation of debenture stocks is the same as for the bonds except reference gilt is the longest dated UK Treasury listed in the FT,F,F,GBX,FSUSA08C65,F00000OF2A,0P0000XFEA
Scottish Investment Trust,GB0007826091,4% perpetual debenture stock,D,N,4,Y,0,GBP,,350000,350000,350000,618921,350000,,Valuation of debenture stocks is the same as for the bonds except reference gilt is the longest dated UK Treasury listed in the FT,F,F,GBX,FSUSA08C65,F00000OF2C,0P0000XFEC
Shires Income,GB0008052507,Preference Share,P,N,3.5,Y,0,GBP,,50000,50000,50000,50000,50000,,,F,T,GBX,FSUSA08C48,F00000OF2F,0P0000XFEF
TR Property,GB0009064097,Long Cash Offset CFD,X,N,,Y,,GBP,,47951234,60140902,60140902,60140902,60140902,,,F,T,GBX,FSUSA08C21,F00000OLX0,0P0000XFIS
TR Property,GB0009064097,Long Cash Offset CFD,X,N,,Y,,EUR,,144731612,123133922,123133922,123133922,123133922,,,F,T,GBX,FSUSA08C21,F00000OS4I,0P0000XFIT
Witan,GB00BJTRSD38,Pref''s,P,N,3.4,Y,0,GBP,15/01/1965,2055000,2055000,2055000,1078875,2055000,,,F,F,GBX,FSUSA08BZF,F00000OF2X,0P0000XFEQ
Witan,GB00BJTRSD38,Pref''s,P,N,2.7,Y,0,GBP,01/02/1965,500000,500000,500000,275500,500000,,No redemption date.,F,F,GBX,FSUSA08BZF,F00000OF2Y,0P0000XFER
